sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2024-02-21T06:58:30;7.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:00:55;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:03:21;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:05:49;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:08:19;7.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:10:50;7.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:13:18;7.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:15:48;7.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:18:17;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:20:43;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:23:08;7.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:25:34;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:28:00;7.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:30:27;8.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:32:52;7.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:35:19;8.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:37:45;8.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:40:14;8.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:42:40;8.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:45:07;8.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:47:34;8.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:50:02;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:52:29;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:54:55;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:57:20;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T07:59:46;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:02:15;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:04:41;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:07:07;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:09:33;8.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:12:05;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:14:31;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:17:05;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:19:31;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:21:58;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:24:32;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:27:03;8.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:29:30;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:31:59;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:34:25;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:36:51;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:39:17;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:41:43;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:44:09;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:46:35;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:49:03;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:51:29;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:53:55;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:56:27;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T08:59:03;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:01:40;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:04:06;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:06:32;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:09:02;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:11:30;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:14:00;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:16:32;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:18:58;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:21:24;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:23:50;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:26:32;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:28:57;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:31:29;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:33:55;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:36:22;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:38:48;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:41:17;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:43:45;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:46:24;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:49:20;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:51:49;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:54:23;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:56:48;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T09:59:15;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:01:43;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:04:18;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:06:44;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:09:28;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:11:54;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:14:22;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:16:49;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:19:21;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:22:05;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:24:34;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:27:07;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:29:42;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:32:12;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:34:40;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:37:09;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:39:41;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:42:07;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:44:36;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:47:08;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:49:39;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:57:07;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T10:59:58;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:02:26;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:04:56;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:07:23;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:09:53;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:12:23;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:14:50;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:17:20;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:19:51;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:22:20;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:24:50;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:27:19;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:30:12;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:32:40;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:35:06;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:37:33;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:39:59;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:42:26;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:44:53;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:47:19;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:49:46;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:52:13;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:54:41;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:57:07;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T11:59:33;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:02:00;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:04:29;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:06:58;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:09:25;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:12:04;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:14:31;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:16:59;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:19:25;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:21:50;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:24:24;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:26:51;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:29:20;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:31:47;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:34:13;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:36:44;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:39:10;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:41:37;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:44:10;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:46:37;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:49:03;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:51:30;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:53:56;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:56:22;10.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T12:58:50;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:01:16;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:03:43;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:06:08;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:08:37;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:11:04;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:13:30;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:15:57;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:18:23;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:20:50;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:23:16;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:25:46;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:28:12;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:30:40;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:33:08;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:35:37;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:38:03;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:40:29;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:42:55;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:45:21;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:47:46;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:50:15;10.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:52:45;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:55:12;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T13:57:38;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:00:04;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:02:30;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:04:56;10.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:07:22;10.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:09:48;9.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:12:14;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:14:43;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:17:09;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:19:34;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:22:00;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:24:26;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:26:53;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:29:18;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:31:44;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:34:10;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:36:36;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:39:01;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:41:28;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:43:55;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:46:25;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:48:54;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:51:20;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:53:45;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:56:19;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T14:58:45;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:01:12;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:03:38;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:06:04;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:08:30;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:10:55;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:13:21;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:15:48;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:18:17;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:20:43;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:23:09;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:25:35;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:28:01;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:30:31;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:33:03;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:35:29;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:37:57;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:40:23;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:42:49;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:45:18;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:47:44;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:50:10;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:52:36;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:55:08;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T15:57:52;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:00:19;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:02:48;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:05:15;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:07:41;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:10:08;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:12:34;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:14:59;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:17:25;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:19:51;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:22:16;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:24:42;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:27:07;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:29:36;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:32:03;8.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:34:28;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:36:55;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:44:54;8.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:47:36;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T16:53:41;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T18:51:17;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T18:53:46;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T18:56:12;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T18:58:38;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:01:05;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:03:30;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:05:59;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:08:24;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:13:21;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:15:47;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:18:13;8.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:20:38;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:23:04;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:28:32;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:30:58;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:33:24;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:35:50;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:38:18;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:40:44;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:43:10;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:45:38;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:48:04;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:50:31;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:52:58;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:55:25;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T19:57:52;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:00:20;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:02:46;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:05:14;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:07:46;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:10:12;8.90;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:12:45;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:15:11;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:17:41;8.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:20:11;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:22:36;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:25:03;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:27:30;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:29:56;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:32:22;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:34:49;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:37:14;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:39:40;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:42:07;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:44:32;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:46:58;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:49:24;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:51:49;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:54:15;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:56:40;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T20:59:06;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:01:32;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:03:57;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:06:23;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:08:48;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:11:14;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:13:40;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:16:06;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:18:31;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:20:58;9.00;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:23:23;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:25:52;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:28:18;9.10;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:30:45;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:33:10;9.20;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:35:36;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:38:02;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:40:30;9.30;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:42:56;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:45:22;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:47:48;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:50:14;9.40;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:52:39;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:55:05;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:57:32;9.50;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T21:59:58;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:02:24;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:04:52;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:07:18;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:09:43;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:12:09;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:14:36;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:17:01;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:19:27;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:21:53;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:24:18;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:26:44;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:29:10;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:31:37;9.60;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:34:05;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:36:31;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:38:57;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:41:22;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:43:48;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:46:14;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:48:39;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:51:06;9.80;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:53:32;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:55:58;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T22:58:23;9.70;99.90
20773;DHT22;10546;50.674;4.616;2024-02-21T23:00:50;9.80;99.90
