sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:05:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:11:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:14:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:20:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:26:16;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:32:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:35:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:41:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:47:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:50:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:56:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T00:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:05:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:11:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:14:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:20:08;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:26:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:35:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:41:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:47:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:50:08;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:56:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T01:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:05:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:11:14;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:14:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:17:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:20:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:24:11;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:26:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:32:13;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:35:10;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:38:08;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:41:09;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:47:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:50:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:56:08;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T02:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:05:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:11:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:14:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:20:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:26:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:35:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:41:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:47:05;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:50:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:56:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T03:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:05:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:11:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:14:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:20:10;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:26:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:35:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:41:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:47:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:50:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:56:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T04:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:05:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:08:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:11:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:14:05;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:20:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:26:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:35:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:41:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:47:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:50:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:56:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T05:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:05:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:11:05;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:14:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:20:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:26:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:35:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:41:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:47:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:50:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:56:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T06:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:05:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:11:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:14:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:20:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:26:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:35:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:41:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:47:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:50:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:53:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:56:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T07:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:05:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:11:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:14:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:17:05;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:20:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:26:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:35:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:41:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:47:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:50:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:53:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:56:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T08:59:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:02:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:05:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:08:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:11:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:14:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:17:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:20:08;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:23:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:26:05;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:29:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:32:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:35:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:38:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:41:07;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:44:06;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:47:08;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:50:08;47.48;80.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:53:08;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:56:10;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T09:59:14;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:02:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:05:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:08:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:11:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:14:05;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:17:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:20:07;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:23:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:26:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:29:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:32:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:35:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:38:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:41:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:44:07;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:47:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:50:07;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:53:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:56:17;56.84;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T10:59:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:02:18;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:05:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:08:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:11:07;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:14:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:17:07;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:20:08;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:23:12;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:26:10;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:29:13;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:33:14;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:36:09;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:39:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:42:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:46:07;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:49:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:52:10;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:55:12;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T11:58:26;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:01:15;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:04:08;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:07:08;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:10:08;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:13:08;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:16:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:22:06;56.66;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:28:08;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:31:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:34:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:43:07;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:49:07;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:52:07;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:55:07;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T12:58:07;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:01:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:04:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:07:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:10:08;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:13:06;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:16:07;56.48;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:19:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:22:07;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:25:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:28:07;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:31:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:34:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:37:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:40:07;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:43:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:46:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:49:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:52:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:55:07;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T13:58:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:01:07;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:04:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:07:47;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:10:07;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:13:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:16:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:19:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:22:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:25:07;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:28:06;56.30;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:31:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:34:05;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:37:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:40:08;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:43:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:46:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:49:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:52:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:55:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T14:58:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:01:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:04:06;56.12;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:07:06;55.94;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:10:07;55.94;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:13:06;55.94;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:16:07;55.94;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:19:06;55.94;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:22:06;55.94;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:25:06;55.94;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:28:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:31:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:34:56;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:37:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:40:08;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:43:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:46:09;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:49:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:52:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:55:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T15:58:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:01:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:04:05;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:07:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:10:07;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:13:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:16:07;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:19:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:22:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:25:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:28:06;55.76;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:31:06;55.58;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:34:06;55.58;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:37:06;55.58;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:40:08;55.58;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:43:06;55.58;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:46:06;55.58;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:49:06;55.58;93.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:52:06;55.58;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:55:07;55.58;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T16:58:06;55.58;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:01:06;55.58;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:04:06;55.58;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:07:06;55.58;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:10:07;55.58;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:13:05;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:16:07;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:19:06;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:22:06;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:25:07;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:28:06;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:31:06;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:34:07;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:37:06;55.40;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:40:07;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:43:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:46:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:49:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:52:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:55:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T17:58:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:01:06;55.04;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:04:06;55.04;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:07:06;55.04;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:10:07;55.04;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:13:06;55.04;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:16:07;55.04;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:19:06;55.04;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:22:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:25:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:28:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:31:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:34:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:37:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:40:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:43:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:46:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:49:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:52:06;55.22;92.00
74420;DHT22;62855;50.718;-2.460;2023-11-18T18:55:07;55.22;92.00