sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75007;SDS011;63554;48.940;12.050;2023-07-08T00:02:04;4.80;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:06:11;3.17;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:10:19;2.83;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:14:25;3.63;;;2.15;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:18:27;3.75;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:22:30;3.28;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:30:39;2.90;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:34:42;3.75;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:38:45;4.15;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:42:48;3.53;;;2.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:46:55;2.95;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:51:06;2.33;;;1.42;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:55:11;3.97;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T00:59:16;3.75;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:03:24;4.22;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:07:29;3.58;;;2.03;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:11:34;4.05;;;1.85;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:15:41;3.22;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:19:47;4.32;;;2.47;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:23:53;2.88;;;2.03;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:27:56;3.60;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:32:00;4.25;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:36:04;4.63;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:44:29;3.78;;;1.85;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:48:34;3.85;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:52:40;2.78;;;1.85;;
75007;SDS011;63554;48.940;12.050;2023-07-08T01:56:44;4.25;;;2.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:00:47;3.15;;;1.77;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:04:50;4.88;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:08:53;4.70;;;2.65;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:12:57;3.53;;;2.45;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:17:00;3.05;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:21:07;3.50;;;2.15;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:25:10;3.58;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:29:14;4.07;;;2.28;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:33:17;4.15;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:37:19;4.20;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:41:22;4.07;;;2.55;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:45:26;4.00;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:49:29;4.43;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:53:32;4.65;;;2.28;;
75007;SDS011;63554;48.940;12.050;2023-07-08T02:57:34;3.78;;;2.58;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:01:38;4.15;;;2.35;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:05:43;3.45;;;2.33;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:09:46;4.80;;;2.25;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:13:48;5.00;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:17:53;3.35;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:22:01;5.00;;;2.42;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:26:06;2.92;;;2.25;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:30:09;3.55;;;2.47;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:34:14;3.90;;;2.28;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:38:18;4.45;;;2.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:42:21;4.72;;;2.15;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:46:24;4.45;;;2.28;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:50:28;4.68;;;2.58;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:54:31;3.70;;;2.53;;
75007;SDS011;63554;48.940;12.050;2023-07-08T03:58:33;4.30;;;2.33;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:02:36;4.60;;;2.83;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:06:40;4.78;;;2.38;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:10:43;8.25;;;2.15;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:14:45;4.68;;;2.72;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:18:48;3.55;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:22:53;3.67;;;2.03;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:26:56;3.55;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:31:00;4.15;;;2.63;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:35:04;3.72;;;2.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:39:08;4.50;;;2.28;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:43:12;4.55;;;3.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:47:15;5.03;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:51:21;3.42;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:55:27;4.45;;;2.58;;
75007;SDS011;63554;48.940;12.050;2023-07-08T04:59:29;3.85;;;2.42;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:03:35;4.05;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:07:38;4.22;;;2.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:11:42;4.97;;;2.78;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:15:45;3.97;;;2.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:19:48;4.45;;;2.38;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:23:52;4.78;;;2.60;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:27:57;4.43;;;2.60;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:31:59;4.55;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:36:02;3.72;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:40:06;4.32;;;2.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:44:12;4.70;;;2.67;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:48:14;5.95;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:52:17;4.60;;;2.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T05:56:21;6.00;;;2.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:00:25;5.10;;;2.72;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:04:39;5.38;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:08:42;6.03;;;3.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:12:45;5.10;;;2.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:16:49;6.00;;;3.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:20:53;4.63;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:24:56;3.53;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:28:59;4.78;;;2.45;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:33:03;3.95;;;3.33;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:37:06;5.28;;;2.78;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:41:09;4.03;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:45:11;3.97;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:49:16;3.78;;;2.58;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:53:20;3.63;;;2.45;;
75007;SDS011;63554;48.940;12.050;2023-07-08T06:57:22;4.05;;;2.60;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:01:25;4.05;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:05:29;4.22;;;2.25;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:09:32;3.15;;;1.75;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:13:35;3.33;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:17:37;4.68;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:21:41;3.28;;;1.63;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:25:45;2.72;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:29:49;3.35;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:33:53;2.65;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:37:57;3.05;;;1.55;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:41:59;2.88;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:46:02;4.65;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:50:07;2.20;;;1.55;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:54:12;3.22;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T07:58:15;5.25;;;2.15;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:02:18;2.70;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:06:21;2.25;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:10:25;4.32;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:14:28;3.70;;;2.60;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:18:30;3.05;;;2.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:22:33;2.92;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:26:38;3.92;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:30:40;4.13;;;2.58;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:34:43;3.25;;;1.85;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:38:46;3.67;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:42:57;3.53;;;3.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:47:04;4.28;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:55:17;5.10;;;2.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T08:59:23;3.40;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:03:34;2.83;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:07:42;3.65;;;2.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:11:50;3.05;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:15:59;4.32;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:20:12;3.90;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:24:23;2.45;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:28:35;3.75;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:32:41;3.47;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:36:44;5.72;;;2.33;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:40:49;3.22;;;2.25;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:44:55;3.30;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:49:01;2.92;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:53:13;3.05;;;2.53;;
75007;SDS011;63554;48.940;12.050;2023-07-08T09:57:19;3.53;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:01:28;5.00;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:05:36;3.80;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:09:42;2.67;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:13:45;3.80;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:18:09;3.40;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:22:21;3.95;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:26:34;3.38;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:30:40;3.60;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:34:54;4.45;;;2.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:39:13;3.05;;;2.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:43:31;4.47;;;2.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:47:49;4.07;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:52:07;3.15;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-07-08T10:56:25;3.47;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:00:37;5.03;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:04:47;3.47;;;2.35;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:08:57;3.65;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:13:06;3.05;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:17:16;3.75;;;2.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:21:26;3.42;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:25:32;3.03;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:29:38;3.30;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:33:44;4.00;;;2.45;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:37:48;4.05;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:41:52;2.95;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:46:06;3.40;;;2.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:50:12;3.53;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:54:26;4.85;;;2.47;;
75007;SDS011;63554;48.940;12.050;2023-07-08T11:58:32;2.90;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:02:56;2.53;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:07:09;3.67;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:11:16;3.15;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:15:20;3.75;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:19:27;4.55;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:23:36;3.35;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:27:38;3.00;;;1.67;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:31:41;2.35;;;1.73;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:35:46;3.08;;;2.47;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:39:55;4.70;;;2.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:44:01;5.10;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:48:04;4.40;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:52:18;3.75;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T12:56:23;2.88;;;2.03;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:00:28;3.00;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:04:33;3.25;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:08:39;3.10;;;1.77;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:12:42;3.58;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:16:45;4.38;;;1.83;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:20:50;3.05;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:25:00;3.08;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:29:09;3.35;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:33:16;3.88;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:37:19;3.60;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:41:28;3.83;;;2.25;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:45:31;3.28;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:49:38;2.65;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:53:44;4.05;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T13:57:57;2.90;;;1.73;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:02:06;3.13;;;1.67;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:06:18;3.33;;;2.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:10:24;3.00;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:14:28;3.45;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:18:31;3.45;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:22:34;3.90;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:26:38;3.67;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:30:44;4.43;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:34:50;3.65;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:38:54;4.05;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:42:59;3.72;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:47:07;3.60;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:51:11;2.90;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:55:13;2.65;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T14:59:17;2.95;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:03:23;3.33;;;2.03;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:07:26;2.58;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:11:28;3.15;;;1.85;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:15:32;2.47;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:19:38;2.95;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:23:41;3.40;;;2.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:27:45;4.03;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:31:51;3.70;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:35:55;3.22;;;2.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:39:57;5.25;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:44:00;3.17;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:48:03;4.65;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T15:52:08;4.25;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:00:18;3.05;;;1.85;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:04:23;5.47;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:08:29;2.95;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:12:31;3.40;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:16:35;3.58;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:20:37;3.58;;;1.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:24:42;3.22;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:28:44;3.00;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:32:50;4.97;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:36:53;3.75;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:40:57;3.22;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:45:00;3.55;;;2.28;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:49:03;3.08;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:53:08;3.00;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T16:57:13;3.92;;;2.72;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:01:20;3.35;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:05:35;3.55;;;2.42;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:09:38;4.95;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:13:43;3.30;;;2.25;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:17:47;3.10;;;2.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:21:52;2.92;;;2.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:25:55;2.60;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:29:59;3.90;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:34:01;2.72;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:38:05;7.47;;;4.53;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:42:12;3.88;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:46:17;4.20;;;2.72;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:50:23;3.15;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:54:27;4.40;;;2.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T17:58:32;3.83;;;2.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:02:36;3.50;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:06:39;3.90;;;2.55;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:10:42;4.15;;;3.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:14:45;4.22;;;2.75;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:18:49;4.82;;;3.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:22:52;3.90;;;2.63;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:26:56;3.70;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:30:58;3.28;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:35:04;4.50;;;2.58;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:39:15;7.85;;;5.18;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:43:20;7.40;;;4.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:47:24;5.15;;;2.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:51:37;5.95;;;3.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:55:42;4.43;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T18:59:46;5.97;;;3.60;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:03:50;5.45;;;3.63;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:07:55;7.25;;;3.67;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:11:57;5.07;;;3.45;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:16:00;5.18;;;3.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:20:03;4.95;;;3.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:24:09;3.80;;;2.75;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:28:28;4.63;;;2.53;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:32:31;11.00;;;6.38;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:36:33;7.57;;;4.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:40:38;4.60;;;3.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:44:44;5.90;;;3.65;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:48:47;6.53;;;3.75;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:52:50;5.43;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T19:56:54;6.97;;;3.88;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:00:57;4.85;;;2.67;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:05:00;4.95;;;2.85;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:09:03;4.75;;;2.72;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:13:08;4.47;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:17:12;4.35;;;2.97;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:21:17;4.10;;;2.95;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:25:20;4.47;;;2.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:29:25;4.85;;;3.05;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:33:28;5.07;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:37:31;4.97;;;3.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:41:34;4.38;;;3.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:45:38;5.13;;;3.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:49:42;4.07;;;3.03;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:53:44;6.32;;;3.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T20:57:47;4.85;;;3.35;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:01:53;5.22;;;3.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:05:57;4.03;;;2.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:10:02;6.57;;;4.07;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:14:05;4.57;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:18:12;4.68;;;3.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:22:17;5.80;;;3.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:26:22;5.35;;;3.45;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:30:27;7.07;;;3.25;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:34:32;6.50;;;2.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:38:34;5.00;;;2.75;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:42:37;4.07;;;2.70;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:46:40;5.70;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:50:45;5.43;;;3.42;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:54:50;5.68;;;3.53;;
75007;SDS011;63554;48.940;12.050;2023-07-08T21:58:53;5.85;;;2.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:02:57;5.50;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:07:01;5.38;;;3.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:11:08;4.63;;;2.83;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:15:16;6.32;;;3.08;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:19:21;5.18;;;3.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:23:29;5.68;;;3.13;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:27:32;4.82;;;3.10;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:31:35;3.90;;;2.75;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:35:40;6.03;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:39:45;4.50;;;2.60;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:43:48;4.55;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:47:51;5.30;;;3.00;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:51:55;4.93;;;3.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T22:56:02;5.10;;;2.92;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:00:06;6.15;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:04:10;4.75;;;3.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:08:14;4.70;;;3.15;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:12:19;5.18;;;3.20;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:16:26;4.70;;;3.22;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:20:30;5.38;;;3.38;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:24:33;5.53;;;3.60;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:28:37;6.22;;;3.80;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:32:39;6.40;;;3.35;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:36:43;5.13;;;3.28;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:40:48;4.88;;;3.17;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:44:52;5.82;;;3.40;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:48:55;4.70;;;3.50;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:52:58;4.35;;;3.58;;
75007;SDS011;63554;48.940;12.050;2023-07-08T23:57:02;4.65;;;3.47;;
