sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68508;BME280;55510;49.560;19.090;2023-02-18T00:02:34;96350.72;;;5.32;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:05:34;96362.19;;;5.51;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:08:35;96340.03;;;5.52;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:11:36;96348.22;;;5.44;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:14:37;96348.22;;;5.44;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:17:38;96342.16;;;5.36;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:20:39;96345.41;;;5.39;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:23:40;96343.78;;;5.37;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:26:41;96336.63;;;5.45;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:29:42;96341.34;;;5.36;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:32:43;96341.31;;;5.43;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:35:43;96331.13;;;5.46;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:38:45;96338.84;;;5.48;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:41:46;96348.13;;;5.57;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:44:47;96356.31;;;5.49;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:47:47;96357.94;;;5.50;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:50:48;96356.72;;;5.46;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:53:49;96354.88;;;5.46;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:56:52;96357.69;;;5.51;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T00:59:52;96344.13;;;5.48;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:02:53;96333.06;;;5.64;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:05:54;96338.69;;;5.75;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:08:55;96341.31;;;6.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:11:55;96340.53;;;6.06;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:14:56;96337.22;;;6.11;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:17:57;96328.06;;;6.14;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:20:58;96329.63;;;6.21;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:23:58;96318.63;;;6.24;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:26:59;96320.13;;;6.39;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:30:00;96331.31;;;6.34;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:33:01;96338.22;;;6.35;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:36:02;96335.59;;;6.10;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:39:04;96348.50;;;5.93;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:42:05;96353.91;;;5.73;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:48:38;96361.09;;;5.27;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:51:43;96363.19;;;5.11;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:54:52;96367.41;;;5.19;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T01:57:55;96364.75;;;5.19;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:00:55;96375.06;;;5.34;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:03:56;96365.94;;;5.30;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:06:57;96375.31;;;5.26;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:10:00;96375.53;;;5.17;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:16:46;96380.06;;;5.03;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:37:17;96395.56;;;3.92;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:40:45;96398.78;;;3.74;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:44:19;96412.91;;;3.66;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T02:54:29;96410.22;;;3.46;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:10:35;96463.19;;;3.29;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:14:27;96452.44;;;3.24;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:17:40;96442.94;;;3.30;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:21:07;96435.91;;;3.44;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:24:17;96432.47;;;3.37;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:30:40;96449.44;;;3.27;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:33:45;96449.59;;;3.19;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:36:48;96449.94;;;3.09;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:39:51;96446.69;;;3.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:42:56;96456.78;;;3.03;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:45:57;96460.41;;;3.02;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:48:59;96452.28;;;2.97;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:51:59;96471.69;;;2.89;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:55:00;96457.47;;;2.84;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T03:58:01;96454.63;;;2.79;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:01:02;96476.06;;;2.82;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:04:03;96476.25;;;2.81;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:07:06;96453.84;;;2.85;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:10:07;96456.25;;;2.80;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:13:09;96463.53;;;2.84;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:16:09;96461.09;;;2.83;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:19:10;96459.94;;;2.92;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:22:11;96471.09;;;2.94;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:25:11;96475.16;;;2.97;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:28:13;96481.38;;;2.89;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:31:15;96468.59;;;2.86;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:34:15;96477.50;;;2.85;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:37:16;96473.53;;;2.96;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:40:16;96489.25;;;2.89;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:43:17;96477.09;;;2.88;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:46:18;96477.09;;;2.88;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:49:18;96484.66;;;2.98;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:52:19;96486.53;;;3.04;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:55:20;96484.94;;;3.10;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T04:58:21;96484.31;;;3.08;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:01:21;96500.47;;;3.04;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:04:22;96473.03;;;3.14;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:07:23;96484.78;;;3.18;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:10:24;96502.19;;;3.19;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:13:24;96497.09;;;3.17;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:16:25;96496.09;;;3.12;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:19:26;96499.72;;;3.11;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:22:26;96503.91;;;3.05;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:25:27;96501.28;;;3.05;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:28:28;96498.44;;;3.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:31:28;96501.91;;;3.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:34:29;96499.56;;;3.19;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:37:30;96499.34;;;3.14;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:40:31;96496.69;;;3.14;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:43:31;96487.66;;;3.23;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:46:52;96494.91;;;3.21;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:49:53;96491.28;;;3.22;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:52:55;96493.69;;;3.17;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:55:55;96491.63;;;3.12;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T05:58:56;96502.47;;;3.02;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:01:57;96511.53;;;2.93;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:04:57;96505.50;;;2.99;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:07:58;96504.63;;;2.92;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:10:59;96516.16;;;2.91;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:14:00;96511.97;;;2.97;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:17:00;96516.38;;;2.96;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:20:01;96513.38;;;2.99;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:23:02;96513.00;;;3.02;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:26:03;96513.00;;;3.02;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:29:03;96511.09;;;3.18;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:32:04;96517.25;;;3.03;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:35:05;96509.97;;;3.05;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:38:06;96519.88;;;3.03;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:41:07;96517.84;;;2.99;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:44:08;96524.75;;;3.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:47:10;96528.38;;;3.05;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:50:11;96530.41;;;3.03;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:53:11;96543.31;;;2.98;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:56:12;96538.66;;;3.00;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T06:59:13;96537.19;;;2.91;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:02:14;96533.78;;;2.97;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:05:14;96540.97;;;3.10;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:08:15;96532.63;;;3.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:11:16;96531.63;;;3.08;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:14:17;96535.25;;;3.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:17:18;96541.19;;;3.15;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:20:19;96527.25;;;3.15;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:23:20;96533.31;;;3.15;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:26:21;96542.22;;;3.14;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:29:21;96546.41;;;3.09;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:32:22;96541.16;;;3.09;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:35:23;96540.91;;;3.03;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:38:24;96541.34;;;3.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:41:25;96542.41;;;3.13;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:44:26;96542.66;;;3.18;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:47:27;96546.13;;;3.25;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:50:27;96550.00;;;3.29;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:53:28;96554.91;;;3.39;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:56:29;96537.53;;;3.45;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T07:59:30;96546.25;;;3.52;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:02:30;96538.63;;;3.57;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:05:31;96539.47;;;3.65;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:08:32;96541.09;;;3.66;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:11:34;96543.72;;;3.66;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:14:35;96540.09;;;3.73;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:17:35;96535.69;;;3.87;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:20:37;96526.25;;;4.00;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:23:38;96535.19;;;4.12;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:26:38;96536.00;;;4.19;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:29:39;96537.44;;;4.22;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:32:40;96538.44;;;4.28;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:35:41;96540.28;;;4.34;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:38:41;96544.75;;;4.40;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:41:42;96539.47;;;4.40;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:44:43;96546.19;;;4.43;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:47:44;96545.38;;;4.42;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:50:44;96545.19;;;4.50;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:53:45;96550.47;;;4.50;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:56:46;96553.91;;;4.58;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T08:59:47;96552.09;;;4.65;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:02:48;96556.16;;;4.74;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:05:49;96544.19;;;4.78;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:08:50;96545.22;;;4.84;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:14:59;96525.75;;;4.92;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:18:00;96522.06;;;5.00;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:21:01;96510.91;;;5.11;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:24:01;96527.75;;;5.10;98.93
68508;BME280;55510;49.560;19.090;2023-02-18T09:27:02;96526.94;;;5.16;99.12
68508;BME280;55510;49.560;19.090;2023-02-18T09:30:04;96526.72;;;5.18;98.89
68508;BME280;55510;49.560;19.090;2023-02-18T09:33:05;96520.22;;;5.14;98.71
68508;BME280;55510;49.560;19.090;2023-02-18T09:36:06;96517.78;;;5.19;99.16
68508;BME280;55510;49.560;19.090;2023-02-18T09:39:07;96513.53;;;5.25;99.03
68508;BME280;55510;49.560;19.090;2023-02-18T09:42:13;96515.75;;;5.34;99.92
68508;BME280;55510;49.560;19.090;2023-02-18T09:45:16;96527.03;;;5.55;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T09:48:21;96534.31;;;5.66;99.33
68508;BME280;55510;49.560;19.090;2023-02-18T09:51:25;96522.31;;;5.77;98.69
68508;BME280;55510;49.560;19.090;2023-02-18T09:54:26;96530.41;;;5.83;97.46
68508;BME280;55510;49.560;19.090;2023-02-18T09:57:39;96543.59;;;5.89;98.04
68508;BME280;55510;49.560;19.090;2023-02-18T10:00:44;96535.25;;;5.92;97.60
68508;BME280;55510;49.560;19.090;2023-02-18T10:03:46;96534.59;;;6.04;97.41
68508;BME280;55510;49.560;19.090;2023-02-18T10:06:47;96528.53;;;5.97;96.34
68508;BME280;55510;49.560;19.090;2023-02-18T10:09:53;96521.63;;;6.02;97.65
68508;BME280;55510;49.560;19.090;2023-02-18T10:12:55;96516.13;;;6.04;97.15
68508;BME280;55510;49.560;19.090;2023-02-18T10:15:56;96518.56;;;6.05;96.29
68508;BME280;55510;49.560;19.090;2023-02-18T10:19:08;96523.00;;;6.12;94.32
68508;BME280;55510;49.560;19.090;2023-02-18T10:22:13;96506.31;;;6.11;92.21
68508;BME280;55510;49.560;19.090;2023-02-18T10:25:22;96509.34;;;6.15;91.85
68508;BME280;55510;49.560;19.090;2023-02-18T10:28:24;96495.31;;;6.14;91.84
68508;BME280;55510;49.560;19.090;2023-02-18T10:31:36;96490.84;;;6.21;93.03
68508;BME280;55510;49.560;19.090;2023-02-18T10:34:58;96489.50;;;6.37;93.23
68508;BME280;55510;49.560;19.090;2023-02-18T10:41:37;96479.28;;;6.48;92.48
68508;BME280;55510;49.560;19.090;2023-02-18T10:45:11;96473.97;;;6.48;93.31
68508;BME280;55510;49.560;19.090;2023-02-18T10:51:44;96468.78;;;6.34;92.42
68508;BME280;55510;49.560;19.090;2023-02-18T10:57:56;96459.78;;;6.42;92.17
68508;BME280;55510;49.560;19.090;2023-02-18T11:01:02;96465.06;;;6.42;92.26
68508;BME280;55510;49.560;19.090;2023-02-18T11:04:25;96451.81;;;6.49;92.69
68508;BME280;55510;49.560;19.090;2023-02-18T11:07:30;96443.13;;;6.42;91.97
68508;BME280;55510;49.560;19.090;2023-02-18T11:10:34;96441.28;;;6.42;92.32
68508;BME280;55510;49.560;19.090;2023-02-18T11:13:39;96438.19;;;6.45;92.34
68508;BME280;55510;49.560;19.090;2023-02-18T11:16:43;96439.03;;;6.46;92.68
68508;BME280;55510;49.560;19.090;2023-02-18T11:19:54;96443.06;;;6.48;92.33
68508;BME280;55510;49.560;19.090;2023-02-18T11:26:11;96440.25;;;6.43;91.30
68508;BME280;55510;49.560;19.090;2023-02-18T11:32:19;96422.59;;;6.37;91.14
68508;BME280;55510;49.560;19.090;2023-02-18T11:35:23;96419.38;;;6.35;91.69
68508;BME280;55510;49.560;19.090;2023-02-18T11:38:28;96406.94;;;6.35;92.04
68508;BME280;55510;49.560;19.090;2023-02-18T11:41:39;96396.59;;;6.34;91.83
68508;BME280;55510;49.560;19.090;2023-02-18T11:44:48;96394.59;;;6.29;92.14
68508;BME280;55510;49.560;19.090;2023-02-18T11:48:05;96397.53;;;6.21;91.88
68508;BME280;55510;49.560;19.090;2023-02-18T11:51:33;96398.22;;;6.09;91.86
68508;BME280;55510;49.560;19.090;2023-02-18T11:54:35;96397.81;;;6.06;93.65
68508;BME280;55510;49.560;19.090;2023-02-18T11:57:39;96383.00;;;6.05;93.36
68508;BME280;55510;49.560;19.090;2023-02-18T12:00:49;96373.47;;;6.04;94.45
68508;BME280;55510;49.560;19.090;2023-02-18T12:07:18;96362.88;;;6.04;95.25
68508;BME280;55510;49.560;19.090;2023-02-18T12:10:46;96348.47;;;6.00;95.49
68508;BME280;55510;49.560;19.090;2023-02-18T12:13:51;96349.09;;;6.02;96.81
68508;BME280;55510;49.560;19.090;2023-02-18T12:30:40;96315.84;;;5.87;97.51
68508;BME280;55510;49.560;19.090;2023-02-18T12:34:03;96306.16;;;5.81;98.33
68508;BME280;55510;49.560;19.090;2023-02-18T13:00:34;96240.63;;;5.39;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:13:22;96224.22;;;5.37;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:16:25;96219.75;;;5.37;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:19:30;96209.94;;;5.45;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:22:32;96207.69;;;5.48;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:25:37;96207.00;;;5.60;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:28:58;96194.53;;;5.67;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:32:08;96184.34;;;5.71;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:38:43;96173.66;;;5.84;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:41:50;96171.53;;;5.93;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:47:56;96160.75;;;5.94;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:51:03;96158.88;;;6.02;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T13:57:14;96144.13;;;6.13;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:00:22;96140.81;;;6.17;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:06:32;96128.34;;;6.06;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:09:35;96117.78;;;6.06;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:15:56;96097.97;;;5.97;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:19:00;96108.97;;;5.93;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:22:24;96095.81;;;5.87;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:28:53;96084.31;;;5.81;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:32:02;96079.19;;;5.86;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:35:26;96074.94;;;5.85;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:41:59;96064.16;;;5.68;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:52:24;96033.34;;;5.62;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:55:32;96030.47;;;5.63;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T14:58:40;96036.63;;;5.57;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:01:46;96028.56;;;5.52;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:04:47;96013.97;;;5.49;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:07:56;96015.69;;;5.44;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:11:05;96002.78;;;5.35;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:14:16;96007.69;;;5.32;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:17:24;95997.41;;;5.23;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:20:33;95994.72;;;5.30;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:23:36;95987.50;;;5.19;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:26:42;95975.44;;;5.30;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:29:51;95966.78;;;5.41;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:32:57;95968.97;;;5.44;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:36:03;95980.09;;;5.65;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:39:04;95978.31;;;5.77;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:42:08;95971.66;;;5.75;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:48:32;95975.16;;;5.87;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:51:35;95983.53;;;5.84;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:54:38;95983.09;;;5.87;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T15:57:41;95977.03;;;5.99;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:00:49;95977.34;;;5.90;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:03:50;95981.53;;;5.98;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:06:53;95976.25;;;5.98;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:13:16;95980.22;;;6.07;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:16:28;95976.34;;;6.22;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:19:30;95970.69;;;6.18;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:25:46;95979.81;;;6.22;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:28:50;95961.63;;;6.26;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:31:51;95967.75;;;6.27;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:34:52;95967.28;;;6.30;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:37:53;95967.88;;;6.32;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:40:56;95974.31;;;6.36;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:43:57;95990.50;;;6.28;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:46:58;95978.59;;;6.18;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:50:00;95978.59;;;6.18;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:53:01;95974.50;;;6.22;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:56:02;95980.69;;;6.16;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T16:59:04;95981.88;;;6.20;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:02:14;95987.94;;;6.21;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:05:26;95989.91;;;6.26;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:08:27;95983.31;;;6.16;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:11:31;95978.81;;;6.05;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:14:33;95984.53;;;6.02;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:17:33;95989.63;;;6.15;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:20:35;95982.28;;;6.17;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:23:36;95991.25;;;6.16;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:26:37;95991.56;;;6.08;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:29:40;95997.75;;;6.02;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:32:42;96010.22;;;5.94;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:35:44;96002.88;;;5.97;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:38:45;96012.13;;;5.87;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:41:45;96009.13;;;5.84;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:44:46;95998.06;;;5.75;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:47:47;95995.13;;;5.64;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:50:48;95981.78;;;5.59;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:53:49;95992.44;;;5.53;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:56:50;95985.97;;;5.48;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T17:59:51;95992.97;;;5.43;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:02:51;96012.91;;;5.39;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:05:52;96013.41;;;5.29;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:08:54;96008.25;;;5.34;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:11:54;96010.59;;;5.42;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:14:55;96022.13;;;5.48;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:17:57;96030.84;;;5.48;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:20:59;96031.81;;;5.54;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:24:01;96035.47;;;5.53;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:27:02;96026.91;;;5.58;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:30:02;96034.00;;;5.57;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:33:24;96036.56;;;5.64;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:36:24;96042.94;;;5.56;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:39:25;96052.41;;;5.64;100.00
68508;BME280;55510;49.560;19.090;2023-02-18T18:42:26;96054.63;;;5.67;100.00