sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2023-12-07T00:01:53;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:04:18;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:06:44;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:09:10;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:11:35;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:14:01;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:16:27;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:18:53;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:21:18;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:23:44;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:26:09;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:28:36;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:31:02;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:33:27;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:35:53;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:38:18;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:40:46;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:43:12;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:45:37;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:48:04;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:50:30;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:52:55;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:55:21;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T00:57:46;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:00:12;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:02:38;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:05:04;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:07:31;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:09:56;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:12:22;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:14:48;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:17:13;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:19:39;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:22:04;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:24:30;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:26:56;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:29:21;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:31:47;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:34:13;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:36:38;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:39:05;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:41:31;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:43:57;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:46:23;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:48:49;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:51:15;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:53:42;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:56:08;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T01:58:35;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:01:01;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:03:27;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:05:55;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:08:22;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:10:47;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:13:13;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:15:39;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:18:14;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:20:58;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:23:29;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:25:56;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:28:24;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:30:50;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:33:16;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:35:42;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:38:08;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:40:34;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:43:01;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:45:27;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:47:53;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:50:19;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:52:45;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:55:11;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T02:57:37;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:00:04;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:02:36;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:05:02;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:07:28;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:09:54;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:12:19;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:14:45;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:17:11;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:19:40;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:22:06;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:24:34;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:26:59;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:29:25;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:31:51;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:34:17;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:36:45;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:39:11;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:41:38;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:44:04;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:46:29;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:48:55;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:51:21;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:53:46;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:56:23;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T03:58:48;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:01:14;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:03:40;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:06:05;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:08:31;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:10:57;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:13:22;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:15:48;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:18:13;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:20:39;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:23:05;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:25:30;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:27:56;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:30:22;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:32:48;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:35:13;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:37:39;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:40:05;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:42:31;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:44:58;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:47:23;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:49:49;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:52:14;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:54:40;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:57:07;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T04:59:32;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:01:58;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:04:24;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:06:49;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:09:15;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:11:41;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:14:06;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:16:32;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:18:58;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:21:24;4.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:23:50;4.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:26:15;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:28:42;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:31:07;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:33:33;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:35:59;4.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:38:25;4.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:40:51;4.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:43:17;4.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:45:42;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:48:08;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:50:34;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:52:59;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:55:25;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T05:57:51;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:00:17;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:02:44;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:05:10;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:07:36;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:10:02;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:12:27;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:14:53;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:17:19;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:19:45;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:22:10;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:24:36;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:27:02;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:29:28;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:31:54;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:34:20;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:36:46;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:39:13;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:41:39;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:44:05;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:46:31;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:48:57;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:51:22;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:53:48;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:56:14;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T06:58:40;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:01:06;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:03:32;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:05:58;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:08:25;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:10:51;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:13:16;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:15:43;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:18:09;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:20:35;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:23:00;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:25:26;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:27:52;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:30:20;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:32:46;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:35:11;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:37:38;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:40:04;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:42:33;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:44:58;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:47:24;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:49:50;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:52:15;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:54:41;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:57:07;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T07:59:33;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:01:58;4.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:04:24;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:06:50;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:09:15;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:11:41;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:14:06;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:16:32;4.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:18:58;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:21:24;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:23:51;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:26:17;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:28:43;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:31:09;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:33:35;4.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:36:03;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:38:38;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:41:04;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:43:29;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:45:56;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:48:22;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:50:48;4.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:53:13;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:55:39;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T08:58:06;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:00:32;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:02:58;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:05:25;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:07:51;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:10:18;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:12:44;5.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:15:10;5.10;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:17:38;5.10;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:20:08;5.10;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:22:39;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:25:06;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:27:34;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:30:01;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:32:27;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:34:53;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:37:19;5.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:39:45;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:42:11;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:44:36;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:47:02;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:49:30;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:51:56;5.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:54:23;5.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:56:50;5.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T09:59:18;5.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:01:44;5.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:06:43;5.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:09:18;5.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:11:47;5.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:14:13;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:16:52;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:19:19;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:21:50;5.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:24:17;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:26:44;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:29:10;5.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:31:36;5.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:34:03;5.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:36:30;5.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:38:56;5.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:41:23;5.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:43:53;5.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:46:21;5.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:48:51;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:51:37;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:54:04;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:56:44;6.00;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T10:59:12;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:01:39;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:04:06;6.10;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:06:33;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:09:03;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:14:24;6.20;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:16:52;6.30;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:22:06;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:24:32;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:26:58;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:29:25;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:31:51;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:34:50;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:37:17;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:39:44;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:42:19;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:44:47;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:47:19;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:49:46;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:52:19;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:54:50;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:57:16;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T11:59:45;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:02:13;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:04:40;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:07:09;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:09:35;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:12:00;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:14:28;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:16:54;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:19:22;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:21:49;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:24:15;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:26:42;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:29:08;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:31:38;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:34:06;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:36:34;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:39:00;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:41:27;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:43:56;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:46:22;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:48:58;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:51:29;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:53:58;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:56:24;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T12:58:52;6.90;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:01:18;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:03:44;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:06:14;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:08:47;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:11:20;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:13:46;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:16:18;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:18:45;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:21:11;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:23:37;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:26:03;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:28:30;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:30:55;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:33:21;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:35:48;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:38:14;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:40:40;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:43:05;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:45:32;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:47:58;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:50:24;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:52:49;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:55:15;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T13:57:41;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:00:07;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:02:41;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:05:07;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:07:33;6.80;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:09:58;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:12:25;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:14:52;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:17:18;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:19:45;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:22:12;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:24:38;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:27:05;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:29:31;6.70;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:31:58;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:34:25;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:36:53;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:39:19;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:41:47;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:44:17;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:46:43;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:49:11;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:51:37;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:54:02;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:56:28;6.60;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T14:58:54;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:01:22;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:03:47;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:06:13;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:08:39;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:11:05;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:13:31;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:15:56;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:18:22;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:20:48;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:23:13;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:25:39;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:28:05;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:30:30;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:32:59;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:35:25;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:37:51;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:40:17;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:42:43;6.50;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:45:08;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:47:35;6.40;99.90
22738;DHT22;11536;50.860;4.286;2023-12-07T15:50:01;6.40;99.90