sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52591;BME280;38483;42.620;25.394;2023-03-16T00:00:47;95841.41;;;10.56;54.47
52591;BME280;38483;42.620;25.394;2023-03-16T00:04:08;95839.75;;;10.55;54.18
52591;BME280;38483;42.620;25.394;2023-03-16T00:07:29;95850.59;;;10.47;54.91
52591;BME280;38483;42.620;25.394;2023-03-16T00:10:50;95855.78;;;10.47;54.56
52591;BME280;38483;42.620;25.394;2023-03-16T00:14:11;95854.31;;;10.43;54.95
52591;BME280;38483;42.620;25.394;2023-03-16T00:17:34;95871.16;;;10.36;55.41
52591;BME280;38483;42.620;25.394;2023-03-16T00:21:10;95867.19;;;10.31;55.49
52591;BME280;38483;42.620;25.394;2023-03-16T00:24:31;95864.09;;;10.26;56.06
52591;BME280;38483;42.620;25.394;2023-03-16T00:27:52;95849.59;;;10.09;56.22
52591;BME280;38483;42.620;25.394;2023-03-16T00:31:13;95864.09;;;10.26;56.59
52591;BME280;38483;42.620;25.394;2023-03-16T00:34:34;95864.81;;;10.28;56.61
52591;BME280;38483;42.620;25.394;2023-03-16T00:37:55;95867.69;;;10.23;57.12
52591;BME280;38483;42.620;25.394;2023-03-16T00:41:16;95866.31;;;10.18;57.22
52591;BME280;38483;42.620;25.394;2023-03-16T00:44:37;95875.84;;;10.17;57.64
52591;BME280;38483;42.620;25.394;2023-03-16T00:47:58;95870.44;;;10.20;57.29
52591;BME280;38483;42.620;25.394;2023-03-16T00:51:23;95877.22;;;10.09;57.82
52591;BME280;38483;42.620;25.394;2023-03-16T00:54:45;95875.94;;;10.16;58.16
52591;BME280;38483;42.620;25.394;2023-03-16T00:58:06;95873.34;;;10.16;58.22
52591;BME280;38483;42.620;25.394;2023-03-16T01:01:26;95867.97;;;10.19;58.36
52591;BME280;38483;42.620;25.394;2023-03-16T01:04:47;95860.78;;;10.10;58.44
52591;BME280;38483;42.620;25.394;2023-03-16T01:08:10;95880.56;;;10.11;58.45
52591;BME280;38483;42.620;25.394;2023-03-16T01:11:32;95881.28;;;10.13;58.57
52591;BME280;38483;42.620;25.394;2023-03-16T01:14:54;95884.34;;;10.05;59.53
52591;BME280;38483;42.620;25.394;2023-03-16T01:18:14;95885.25;;;10.04;59.05
52591;BME280;38483;42.620;25.394;2023-03-16T01:21:35;95887.09;;;10.02;59.53
52591;BME280;38483;42.620;25.394;2023-03-16T01:24:56;95893.19;;;9.87;60.15
52591;BME280;38483;42.620;25.394;2023-03-16T01:28:18;95887.00;;;9.90;60.17
52591;BME280;38483;42.620;25.394;2023-03-16T01:31:38;95875.19;;;9.85;60.24
52591;BME280;38483;42.620;25.394;2023-03-16T01:34:59;95889.81;;;9.87;60.59
52591;BME280;38483;42.620;25.394;2023-03-16T01:38:21;95898.94;;;9.78;60.79
52591;BME280;38483;42.620;25.394;2023-03-16T01:41:45;95887.41;;;9.83;60.84
52591;BME280;38483;42.620;25.394;2023-03-16T01:48:36;95893.16;;;9.74;61.04
52591;BME280;38483;42.620;25.394;2023-03-16T01:54:51;95900.16;;;9.72;60.86
52591;BME280;38483;42.620;25.394;2023-03-16T01:58:13;95900.91;;;9.74;61.42
52591;BME280;38483;42.620;25.394;2023-03-16T02:01:33;95901.72;;;9.75;62.31
52591;BME280;38483;42.620;25.394;2023-03-16T02:05:00;95893.50;;;9.54;62.51
52591;BME280;38483;42.620;25.394;2023-03-16T02:08:19;95907.88;;;9.58;63.99
52591;BME280;38483;42.620;25.394;2023-03-16T02:11:40;95905.50;;;9.55;64.02
52591;BME280;38483;42.620;25.394;2023-03-16T02:15:01;95918.16;;;9.46;65.00
52591;BME280;38483;42.620;25.394;2023-03-16T02:18:42;95933.44;;;9.35;65.79
52591;BME280;38483;42.620;25.394;2023-03-16T02:24:51;95938.03;;;9.30;66.45
52591;BME280;38483;42.620;25.394;2023-03-16T02:31:04;95932.09;;;9.14;66.77
52591;BME280;38483;42.620;25.394;2023-03-16T02:34:25;95944.53;;;9.07;67.02
52591;BME280;38483;42.620;25.394;2023-03-16T02:37:46;95961.72;;;9.08;67.53
52591;BME280;38483;42.620;25.394;2023-03-16T02:41:17;95959.28;;;9.05;67.77
52591;BME280;38483;42.620;25.394;2023-03-16T02:44:38;95975.31;;;8.96;67.35
52591;BME280;38483;42.620;25.394;2023-03-16T02:48:00;95970.31;;;8.93;68.11
52591;BME280;38483;42.620;25.394;2023-03-16T02:51:21;95902.13;;;8.52;67.58
52591;BME280;38483;42.620;25.394;2023-03-16T02:54:42;95951.84;;;8.85;68.26
52591;BME280;38483;42.620;25.394;2023-03-16T02:58:05;95959.44;;;8.88;68.29
52591;BME280;38483;42.620;25.394;2023-03-16T03:01:31;95956.16;;;8.84;69.22
52591;BME280;38483;42.620;25.394;2023-03-16T03:04:51;95963.34;;;8.64;69.41
52591;BME280;38483;42.620;25.394;2023-03-16T03:08:12;95957.88;;;8.54;70.71
52591;BME280;38483;42.620;25.394;2023-03-16T03:11:33;95956.72;;;8.44;71.78
52591;BME280;38483;42.620;25.394;2023-03-16T03:14:53;95955.22;;;8.40;73.10
52591;BME280;38483;42.620;25.394;2023-03-16T03:18:26;95953.03;;;8.33;73.08
52591;BME280;38483;42.620;25.394;2023-03-16T03:21:49;95952.88;;;8.36;74.56
52591;BME280;38483;42.620;25.394;2023-03-16T03:25:10;95962.28;;;8.37;74.51
52591;BME280;38483;42.620;25.394;2023-03-16T03:28:35;95956.13;;;8.39;74.49
52591;BME280;38483;42.620;25.394;2023-03-16T03:31:57;95960.06;;;8.46;73.28
52591;BME280;38483;42.620;25.394;2023-03-16T03:35:18;95960.78;;;8.48;73.86
52591;BME280;38483;42.620;25.394;2023-03-16T03:38:38;95961.97;;;8.43;74.00
52591;BME280;38483;42.620;25.394;2023-03-16T03:41:59;95968.22;;;8.39;73.84
52591;BME280;38483;42.620;25.394;2023-03-16T03:45:24;95972.44;;;8.40;73.24
52591;BME280;38483;42.620;25.394;2023-03-16T03:48:45;95972.13;;;8.46;72.74
52591;BME280;38483;42.620;25.394;2023-03-16T03:52:08;95979.69;;;8.49;72.51
52591;BME280;38483;42.620;25.394;2023-03-16T03:55:29;95987.91;;;8.55;72.25
52591;BME280;38483;42.620;25.394;2023-03-16T03:58:50;95983.03;;;8.51;72.39
52591;BME280;38483;42.620;25.394;2023-03-16T04:02:29;95983.38;;;8.45;72.73
52591;BME280;38483;42.620;25.394;2023-03-16T04:05:57;96000.25;;;8.50;71.46
52591;BME280;38483;42.620;25.394;2023-03-16T04:09:18;95954.22;;;8.27;70.97
52591;BME280;38483;42.620;25.394;2023-03-16T04:12:45;95997.75;;;8.49;71.62
52591;BME280;38483;42.620;25.394;2023-03-16T04:16:07;96001.31;;;8.46;71.20
52591;BME280;38483;42.620;25.394;2023-03-16T04:19:30;96005.50;;;8.49;71.41
52591;BME280;38483;42.620;25.394;2023-03-16T04:22:51;96007.81;;;8.38;71.33
52591;BME280;38483;42.620;25.394;2023-03-16T04:26:14;96010.38;;;8.38;71.14
52591;BME280;38483;42.620;25.394;2023-03-16T04:29:35;96017.38;;;8.36;71.20
52591;BME280;38483;42.620;25.394;2023-03-16T04:33:04;96035.91;;;8.27;71.80
52591;BME280;38483;42.620;25.394;2023-03-16T04:36:25;96040.56;;;8.20;70.83
52591;BME280;38483;42.620;25.394;2023-03-16T04:39:46;96053.69;;;8.15;70.33
52591;BME280;38483;42.620;25.394;2023-03-16T04:43:25;96037.06;;;8.04;71.59
52591;BME280;38483;42.620;25.394;2023-03-16T04:46:47;96026.56;;;7.91;70.96
52591;BME280;38483;42.620;25.394;2023-03-16T04:50:07;96047.94;;;7.93;70.99
52591;BME280;38483;42.620;25.394;2023-03-16T04:53:29;96051.75;;;7.86;72.39
52591;BME280;38483;42.620;25.394;2023-03-16T04:56:53;96051.16;;;7.81;71.22
52591;BME280;38483;42.620;25.394;2023-03-16T05:00:19;96043.59;;;7.78;71.31
52591;BME280;38483;42.620;25.394;2023-03-16T05:03:44;96055.41;;;7.82;71.99
52591;BME280;38483;42.620;25.394;2023-03-16T05:07:05;96080.56;;;7.94;70.64
52591;BME280;38483;42.620;25.394;2023-03-16T05:10:26;96060.78;;;7.95;70.75
52591;BME280;38483;42.620;25.394;2023-03-16T05:13:52;96057.97;;;7.99;69.68
52591;BME280;38483;42.620;25.394;2023-03-16T05:17:36;96066.28;;;8.04;69.88
52591;BME280;38483;42.620;25.394;2023-03-16T05:20:57;96069.59;;;8.06;69.24
52591;BME280;38483;42.620;25.394;2023-03-16T05:24:22;96065.97;;;8.10;68.90
52591;BME280;38483;42.620;25.394;2023-03-16T05:27:44;96091.91;;;8.07;69.53
52591;BME280;38483;42.620;25.394;2023-03-16T05:31:17;96076.75;;;8.01;69.38
52591;BME280;38483;42.620;25.394;2023-03-16T05:34:41;96065.69;;;7.99;69.67
52591;BME280;38483;42.620;25.394;2023-03-16T05:38:03;96066.28;;;7.87;69.94
52591;BME280;38483;42.620;25.394;2023-03-16T05:41:27;96059.34;;;7.72;69.89
52591;BME280;38483;42.620;25.394;2023-03-16T05:45:06;96079.00;;;7.75;70.67
52591;BME280;38483;42.620;25.394;2023-03-16T05:48:31;96102.00;;;7.95;70.70
52591;BME280;38483;42.620;25.394;2023-03-16T05:51:52;96107.31;;;7.92;70.59
52591;BME280;38483;42.620;25.394;2023-03-16T05:55:15;96109.97;;;7.90;70.73
52591;BME280;38483;42.620;25.394;2023-03-16T05:58:35;96075.88;;;7.68;70.81
52591;BME280;38483;42.620;25.394;2023-03-16T06:01:56;96121.66;;;7.80;70.94
52591;BME280;38483;42.620;25.394;2023-03-16T06:05:18;96124.22;;;7.80;70.45
52591;BME280;38483;42.620;25.394;2023-03-16T06:08:45;96126.50;;;7.86;71.24
52591;BME280;38483;42.620;25.394;2023-03-16T06:12:07;96131.03;;;7.81;70.70
52591;BME280;38483;42.620;25.394;2023-03-16T06:15:28;96134.75;;;7.76;71.08
52591;BME280;38483;42.620;25.394;2023-03-16T06:18:49;96142.03;;;7.68;70.03
52591;BME280;38483;42.620;25.394;2023-03-16T06:22:15;96149.31;;;7.60;71.23
52591;BME280;38483;42.620;25.394;2023-03-16T06:24:44;96147.28;;;7.66;71.35
52591;BME280;38483;42.620;25.394;2023-03-16T06:27:13;96152.13;;;7.72;70.27
52591;BME280;38483;42.620;25.394;2023-03-16T06:29:57;96154.75;;;7.54;69.38
52591;BME280;38483;42.620;25.394;2023-03-16T06:32:24;96157.88;;;7.60;70.16
52591;BME280;38483;42.620;25.394;2023-03-16T06:34:53;96169.63;;;7.66;69.85
52591;BME280;38483;42.620;25.394;2023-03-16T06:37:20;96155.75;;;7.68;70.20
52591;BME280;38483;42.620;25.394;2023-03-16T06:39:48;96159.16;;;7.69;69.06
52591;BME280;38483;42.620;25.394;2023-03-16T06:42:15;96142.28;;;7.80;68.72
52591;BME280;38483;42.620;25.394;2023-03-16T06:44:43;96160.38;;;7.96;68.01
52591;BME280;38483;42.620;25.394;2023-03-16T06:47:12;96172.38;;;7.97;68.27
52591;BME280;38483;42.620;25.394;2023-03-16T06:49:39;96164.56;;;7.98;66.50
52591;BME280;38483;42.620;25.394;2023-03-16T06:52:14;96175.00;;;8.12;66.35
52591;BME280;38483;42.620;25.394;2023-03-16T06:54:41;96178.28;;;8.16;66.49
52591;BME280;38483;42.620;25.394;2023-03-16T06:57:09;96179.41;;;8.10;65.79
52591;BME280;38483;42.620;25.394;2023-03-16T06:59:36;96186.09;;;8.14;66.46
52591;BME280;38483;42.620;25.394;2023-03-16T07:02:03;96191.28;;;8.32;66.17
52591;BME280;38483;42.620;25.394;2023-03-16T07:04:30;96191.34;;;8.30;66.18
52591;BME280;38483;42.620;25.394;2023-03-16T07:06:57;96189.69;;;8.29;66.18
52591;BME280;38483;42.620;25.394;2023-03-16T07:09:26;96193.22;;;8.27;65.57
52591;BME280;38483;42.620;25.394;2023-03-16T07:11:53;96207.28;;;8.38;64.65
52591;BME280;38483;42.620;25.394;2023-03-16T07:14:20;96209.16;;;8.35;65.21
52591;BME280;38483;42.620;25.394;2023-03-16T07:16:50;96210.84;;;8.36;66.06
52591;BME280;38483;42.620;25.394;2023-03-16T07:19:21;96188.53;;;8.17;65.48
52591;BME280;38483;42.620;25.394;2023-03-16T07:21:48;96203.69;;;8.23;65.22
52591;BME280;38483;42.620;25.394;2023-03-16T07:24:19;96214.50;;;8.32;64.95
52591;BME280;38483;42.620;25.394;2023-03-16T07:26:46;96214.41;;;8.33;64.83
52591;BME280;38483;42.620;25.394;2023-03-16T07:29:22;96204.16;;;8.32;64.30
52591;BME280;38483;42.620;25.394;2023-03-16T07:31:49;96209.63;;;8.26;64.49
52591;BME280;38483;42.620;25.394;2023-03-16T07:34:20;96207.59;;;8.32;64.68
52591;BME280;38483;42.620;25.394;2023-03-16T07:36:52;96235.25;;;8.46;64.17
52591;BME280;38483;42.620;25.394;2023-03-16T07:39:22;96231.16;;;8.42;63.95
52591;BME280;38483;42.620;25.394;2023-03-16T07:41:53;96234.19;;;8.50;64.28
52591;BME280;38483;42.620;25.394;2023-03-16T07:44:35;96238.06;;;8.41;63.82
52591;BME280;38483;42.620;25.394;2023-03-16T07:47:03;96233.13;;;8.37;64.54
52591;BME280;38483;42.620;25.394;2023-03-16T07:49:30;96200.03;;;8.10;64.26
52591;BME280;38483;42.620;25.394;2023-03-16T07:51:59;96236.72;;;8.34;64.13
52591;BME280;38483;42.620;25.394;2023-03-16T07:54:35;96242.06;;;8.12;64.40
52591;BME280;38483;42.620;25.394;2023-03-16T07:57:04;96242.28;;;8.08;64.64
52591;BME280;38483;42.620;25.394;2023-03-16T07:59:37;96245.34;;;8.16;64.25
52591;BME280;38483;42.620;25.394;2023-03-16T08:02:12;96244.50;;;8.15;64.28
52591;BME280;38483;42.620;25.394;2023-03-16T08:04:40;96252.44;;;8.11;64.31
52591;BME280;38483;42.620;25.394;2023-03-16T08:07:14;96261.78;;;8.13;64.54
52591;BME280;38483;42.620;25.394;2023-03-16T08:09:52;96240.22;;;8.14;63.77
52591;BME280;38483;42.620;25.394;2023-03-16T08:12:25;96258.03;;;8.38;63.76
52591;BME280;38483;42.620;25.394;2023-03-16T08:14:52;96236.00;;;8.31;64.21
52591;BME280;38483;42.620;25.394;2023-03-16T08:17:25;96257.41;;;8.50;63.15
52591;BME280;38483;42.620;25.394;2023-03-16T08:19:52;96273.44;;;8.39;62.86
52591;BME280;38483;42.620;25.394;2023-03-16T08:22:21;96258.81;;;8.21;63.84
52591;BME280;38483;42.620;25.394;2023-03-16T08:24:48;96277.38;;;8.29;63.91
52591;BME280;38483;42.620;25.394;2023-03-16T08:27:17;96286.53;;;8.35;63.77
52591;BME280;38483;42.620;25.394;2023-03-16T08:29:52;96262.56;;;8.33;63.26
52591;BME280;38483;42.620;25.394;2023-03-16T08:32:22;96277.22;;;8.66;63.38
52591;BME280;38483;42.620;25.394;2023-03-16T08:34:50;96298.72;;;8.67;62.65
52591;BME280;38483;42.620;25.394;2023-03-16T08:37:18;96289.28;;;8.66;62.33
52591;BME280;38483;42.620;25.394;2023-03-16T08:39:47;96295.06;;;8.71;62.07
52591;BME280;38483;42.620;25.394;2023-03-16T08:42:17;96286.69;;;8.66;62.18
52591;BME280;38483;42.620;25.394;2023-03-16T08:44:50;96300.34;;;8.68;61.93
52591;BME280;38483;42.620;25.394;2023-03-16T08:47:21;96289.44;;;8.63;62.49
52591;BME280;38483;42.620;25.394;2023-03-16T08:49:48;96298.53;;;8.87;62.29
52591;BME280;38483;42.620;25.394;2023-03-16T08:52:17;96299.94;;;8.92;61.31
52591;BME280;38483;42.620;25.394;2023-03-16T08:54:44;96317.22;;;8.75;61.92
52591;BME280;38483;42.620;25.394;2023-03-16T08:57:29;96300.00;;;8.75;61.47
52591;BME280;38483;42.620;25.394;2023-03-16T08:59:56;96320.56;;;8.94;61.29
52591;BME280;38483;42.620;25.394;2023-03-16T09:02:23;96316.59;;;9.04;61.63
52591;BME280;38483;42.620;25.394;2023-03-16T09:04:51;96311.66;;;8.99;60.94
52591;BME280;38483;42.620;25.394;2023-03-16T09:07:18;96326.31;;;8.99;60.88
52591;BME280;38483;42.620;25.394;2023-03-16T09:09:46;96310.59;;;8.86;60.94
52591;BME280;38483;42.620;25.394;2023-03-16T09:12:13;96316.56;;;8.71;62.14
52591;BME280;38483;42.620;25.394;2023-03-16T09:14:40;96315.72;;;8.71;62.53
52591;BME280;38483;42.620;25.394;2023-03-16T09:17:07;96303.66;;;8.71;61.11
52591;BME280;38483;42.620;25.394;2023-03-16T09:19:34;96297.34;;;8.60;61.64
52591;BME280;38483;42.620;25.394;2023-03-16T09:22:20;96331.03;;;8.74;62.01
52591;BME280;38483;42.620;25.394;2023-03-16T09:24:47;96294.53;;;8.47;61.33
52591;BME280;38483;42.620;25.394;2023-03-16T09:27:16;96338.00;;;8.38;63.10
52591;BME280;38483;42.620;25.394;2023-03-16T09:29:43;96335.22;;;8.42;62.23
52591;BME280;38483;42.620;25.394;2023-03-16T09:32:11;96327.16;;;8.48;62.88
52591;BME280;38483;42.620;25.394;2023-03-16T09:34:38;96343.25;;;8.53;62.57
52591;BME280;38483;42.620;25.394;2023-03-16T09:37:06;96331.66;;;8.45;62.37
52591;BME280;38483;42.620;25.394;2023-03-16T09:39:32;96331.09;;;8.38;62.07
52591;BME280;38483;42.620;25.394;2023-03-16T09:45:14;96340.66;;;8.36;61.86
52591;BME280;38483;42.620;25.394;2023-03-16T09:47:46;96316.31;;;8.42;61.54
52591;BME280;38483;42.620;25.394;2023-03-16T09:50:22;96340.59;;;8.55;61.64
52591;BME280;38483;42.620;25.394;2023-03-16T09:55:38;96345.88;;;8.35;61.30
52591;BME280;38483;42.620;25.394;2023-03-16T09:58:16;96311.75;;;8.11;62.30
52591;BME280;38483;42.620;25.394;2023-03-16T10:01:12;96343.78;;;8.43;62.06
52591;BME280;38483;42.620;25.394;2023-03-16T10:09:35;96354.00;;;8.27;62.23
52591;BME280;38483;42.620;25.394;2023-03-16T10:12:05;96358.03;;;8.50;61.79
52591;BME280;38483;42.620;25.394;2023-03-16T10:17:54;96369.59;;;8.60;59.91
52591;BME280;38483;42.620;25.394;2023-03-16T10:20:23;96361.84;;;8.60;59.98
52591;BME280;38483;42.620;25.394;2023-03-16T10:22:53;96350.00;;;8.56;60.51
52591;BME280;38483;42.620;25.394;2023-03-16T10:25:26;96353.66;;;8.52;60.44
52591;BME280;38483;42.620;25.394;2023-03-16T10:27:56;96351.75;;;8.55;60.68
52591;BME280;38483;42.620;25.394;2023-03-16T10:33:24;96371.56;;;8.55;60.68
52591;BME280;38483;42.620;25.394;2023-03-16T10:35:57;96368.16;;;8.54;60.51
52591;BME280;38483;42.620;25.394;2023-03-16T10:40:58;96370.06;;;8.51;61.43
52591;BME280;38483;42.620;25.394;2023-03-16T10:43:27;96361.72;;;8.63;61.20
52591;BME280;38483;42.620;25.394;2023-03-16T10:46:00;96360.09;;;8.60;60.60
52591;BME280;38483;42.620;25.394;2023-03-16T10:48:30;96370.22;;;8.82;60.21
52591;BME280;38483;42.620;25.394;2023-03-16T10:51:05;96366.09;;;8.61;61.20
52591;BME280;38483;42.620;25.394;2023-03-16T10:53:35;96350.38;;;8.48;60.54
52591;BME280;38483;42.620;25.394;2023-03-16T10:56:23;96370.66;;;8.56;60.43
52591;BME280;38483;42.620;25.394;2023-03-16T10:58:51;96350.97;;;8.36;60.65
52591;BME280;38483;42.620;25.394;2023-03-16T11:01:22;96363.19;;;8.50;60.36
52591;BME280;38483;42.620;25.394;2023-03-16T11:03:51;96365.47;;;8.56;60.52
52591;BME280;38483;42.620;25.394;2023-03-16T11:06:26;96377.34;;;8.60;60.88
52591;BME280;38483;42.620;25.394;2023-03-16T11:09:21;96373.09;;;8.59;60.35
52591;BME280;38483;42.620;25.394;2023-03-16T11:11:49;96376.72;;;8.55;60.67
52591;BME280;38483;42.620;25.394;2023-03-16T11:14:20;96393.50;;;8.46;60.75
52591;BME280;38483;42.620;25.394;2023-03-16T11:17:09;96384.81;;;8.47;60.22
52591;BME280;38483;42.620;25.394;2023-03-16T11:19:51;96378.25;;;8.59;59.84
52591;BME280;38483;42.620;25.394;2023-03-16T11:22:22;96375.53;;;8.79;60.16
52591;BME280;38483;42.620;25.394;2023-03-16T11:24:56;96374.38;;;8.84;59.61
52591;BME280;38483;42.620;25.394;2023-03-16T11:27:35;96339.53;;;8.42;59.44
52591;BME280;38483;42.620;25.394;2023-03-16T11:30:21;96379.59;;;8.66;60.39
52591;BME280;38483;42.620;25.394;2023-03-16T11:32:51;96389.31;;;8.78;59.75
52591;BME280;38483;42.620;25.394;2023-03-16T11:35:25;96383.03;;;9.00;59.49
52591;BME280;38483;42.620;25.394;2023-03-16T11:38:18;96391.75;;;9.15;58.62
52591;BME280;38483;42.620;25.394;2023-03-16T11:41:25;96385.84;;;9.13;58.86
52591;BME280;38483;42.620;25.394;2023-03-16T11:46:37;96379.78;;;9.14;58.42
52591;BME280;38483;42.620;25.394;2023-03-16T11:49:33;96395.94;;;9.35;57.62
52591;BME280;38483;42.620;25.394;2023-03-16T11:55:11;96396.78;;;9.01;57.54
52591;BME280;38483;42.620;25.394;2023-03-16T12:06:37;96395.34;;;9.13;57.70
52591;BME280;38483;42.620;25.394;2023-03-16T12:12:41;96396.03;;;8.65;58.75
52591;BME280;38483;42.620;25.394;2023-03-16T12:18:02;96394.03;;;8.70;57.61
52591;BME280;38483;42.620;25.394;2023-03-16T12:20:59;96418.94;;;8.71;57.68
52591;BME280;38483;42.620;25.394;2023-03-16T12:23:50;96416.03;;;8.60;58.63
52591;BME280;38483;42.620;25.394;2023-03-16T12:26:15;96392.81;;;8.43;58.61
52591;BME280;38483;42.620;25.394;2023-03-16T12:28:43;96415.28;;;8.58;58.51
52591;BME280;38483;42.620;25.394;2023-03-16T12:31:19;96419.97;;;8.50;59.20
52591;BME280;38483;42.620;25.394;2023-03-16T12:34:11;96419.38;;;8.62;58.63
52591;BME280;38483;42.620;25.394;2023-03-16T12:39:45;96425.84;;;8.35;58.90
52591;BME280;38483;42.620;25.394;2023-03-16T12:42:43;96406.03;;;8.35;58.99
52591;BME280;38483;42.620;25.394;2023-03-16T12:45:38;96421.50;;;8.54;58.48
52591;BME280;38483;42.620;25.394;2023-03-16T12:48:23;96429.81;;;8.42;59.19
52591;BME280;38483;42.620;25.394;2023-03-16T12:51:00;96438.69;;;8.36;58.34
52591;BME280;38483;42.620;25.394;2023-03-16T12:56:16;96416.06;;;8.04;60.10
52591;BME280;38483;42.620;25.394;2023-03-16T12:58:49;96428.94;;;8.05;59.58
52591;BME280;38483;42.620;25.394;2023-03-16T13:01:17;96437.34;;;8.09;60.06
52591;BME280;38483;42.620;25.394;2023-03-16T13:03:48;96444.13;;;8.11;59.52
52591;BME280;38483;42.620;25.394;2023-03-16T13:06:21;96446.34;;;8.19;59.51
52591;BME280;38483;42.620;25.394;2023-03-16T13:08:55;96449.56;;;8.24;59.05
52591;BME280;38483;42.620;25.394;2023-03-16T13:11:26;96443.13;;;7.95;59.94
52591;BME280;38483;42.620;25.394;2023-03-16T13:16:30;96453.94;;;7.85;60.28
52591;BME280;38483;42.620;25.394;2023-03-16T13:18:57;96428.28;;;7.82;60.80
52591;BME280;38483;42.620;25.394;2023-03-16T13:23:58;96465.47;;;7.76;61.59
52591;BME280;38483;42.620;25.394;2023-03-16T13:26:38;96478.06;;;7.64;61.51
52591;BME280;38483;42.620;25.394;2023-03-16T13:29:20;96472.47;;;7.54;61.28
52591;BME280;38483;42.620;25.394;2023-03-16T13:31:49;96485.59;;;7.68;61.02
52591;BME280;38483;42.620;25.394;2023-03-16T13:34:31;96482.56;;;7.79;61.28
52591;BME280;38483;42.620;25.394;2023-03-16T13:36:59;96491.44;;;7.72;61.82
52591;BME280;38483;42.620;25.394;2023-03-16T13:39:29;96491.63;;;7.67;60.95
52591;BME280;38483;42.620;25.394;2023-03-16T13:44:40;96484.75;;;7.68;60.45
52591;BME280;38483;42.620;25.394;2023-03-16T13:47:12;96480.56;;;7.65;61.61
52591;BME280;38483;42.620;25.394;2023-03-16T13:49:44;96489.97;;;7.66;60.98
52591;BME280;38483;42.620;25.394;2023-03-16T13:54:48;96491.72;;;7.66;61.26
52591;BME280;38483;42.620;25.394;2023-03-16T13:57:18;96511.22;;;7.51;60.88
52591;BME280;38483;42.620;25.394;2023-03-16T13:59:47;96494.09;;;7.50;62.33
52591;BME280;38483;42.620;25.394;2023-03-16T14:02:18;96504.28;;;7.53;61.58
52591;BME280;38483;42.620;25.394;2023-03-16T14:04:48;96501.25;;;7.44;62.15
52591;BME280;38483;42.620;25.394;2023-03-16T14:07:18;96503.19;;;7.38;61.94
52591;BME280;38483;42.620;25.394;2023-03-16T14:09:45;96513.16;;;7.46;60.96
52591;BME280;38483;42.620;25.394;2023-03-16T14:12:17;96496.63;;;7.31;62.26
52591;BME280;38483;42.620;25.394;2023-03-16T14:14:48;96467.31;;;7.14;61.36
52591;BME280;38483;42.620;25.394;2023-03-16T14:17:18;96527.38;;;7.34;61.58
52591;BME280;38483;42.620;25.394;2023-03-16T14:22:19;96515.78;;;7.24;61.32
52591;BME280;38483;42.620;25.394;2023-03-16T14:24:53;96521.78;;;7.25;62.05
52591;BME280;38483;42.620;25.394;2023-03-16T14:27:42;96523.88;;;7.15;61.84
52591;BME280;38483;42.620;25.394;2023-03-16T14:30:17;96535.56;;;7.24;61.68
52591;BME280;38483;42.620;25.394;2023-03-16T14:33:01;96530.53;;;7.21;61.42
52591;BME280;38483;42.620;25.394;2023-03-16T14:35:32;96532.59;;;7.13;60.65
52591;BME280;38483;42.620;25.394;2023-03-16T14:41:19;96554.09;;;6.90;62.14
52591;BME280;38483;42.620;25.394;2023-03-16T14:44:41;96544.19;;;7.01;62.23
52591;BME280;38483;42.620;25.394;2023-03-16T14:48:00;96561.72;;;7.13;61.36
52591;BME280;38483;42.620;25.394;2023-03-16T14:50:29;96520.75;;;6.87;61.49
52591;BME280;38483;42.620;25.394;2023-03-16T14:52:58;96527.31;;;6.73;60.98
52591;BME280;38483;42.620;25.394;2023-03-16T14:55:25;96555.59;;;6.96;61.08
52591;BME280;38483;42.620;25.394;2023-03-16T14:57:52;96538.94;;;6.83;62.20
52591;BME280;38483;42.620;25.394;2023-03-16T15:00:20;96542.41;;;6.82;61.73
52591;BME280;38483;42.620;25.394;2023-03-16T15:03:14;96563.09;;;6.79;62.02
52591;BME280;38483;42.620;25.394;2023-03-16T15:05:46;96556.31;;;6.78;61.99
52591;BME280;38483;42.620;25.394;2023-03-16T15:08:23;96571.84;;;6.75;61.55
52591;BME280;38483;42.620;25.394;2023-03-16T15:10:56;96610.69;;;6.69;62.09
52591;BME280;38483;42.620;25.394;2023-03-16T15:13:26;96563.59;;;6.67;62.22
52591;BME280;38483;42.620;25.394;2023-03-16T15:16:08;96571.84;;;6.75;61.89
52591;BME280;38483;42.620;25.394;2023-03-16T15:18:37;96557.72;;;6.85;61.00
52591;BME280;38483;42.620;25.394;2023-03-16T15:21:12;96572.53;;;6.80;60.97
52591;BME280;38483;42.620;25.394;2023-03-16T15:23:41;96586.34;;;6.77;62.01
52591;BME280;38483;42.620;25.394;2023-03-16T15:26:10;96564.13;;;6.75;62.32
52591;BME280;38483;42.620;25.394;2023-03-16T15:28:38;96594.78;;;6.81;61.29
52591;BME280;38483;42.620;25.394;2023-03-16T15:31:05;96591.41;;;6.79;61.56
52591;BME280;38483;42.620;25.394;2023-03-16T15:33:33;96612.22;;;6.73;61.79
52591;BME280;38483;42.620;25.394;2023-03-16T15:36:01;96602.19;;;6.67;61.46
52591;BME280;38483;42.620;25.394;2023-03-16T15:38:49;96605.06;;;6.57;62.25
52591;BME280;38483;42.620;25.394;2023-03-16T15:41:17;96611.59;;;6.68;61.27
52591;BME280;38483;42.620;25.394;2023-03-16T15:43:44;96585.81;;;6.46;61.35
52591;BME280;38483;42.620;25.394;2023-03-16T15:46:12;96615.09;;;6.65;61.46
52591;BME280;38483;42.620;25.394;2023-03-16T15:48:40;96613.72;;;6.56;61.11
52591;BME280;38483;42.620;25.394;2023-03-16T15:51:21;96613.56;;;6.59;62.00
52591;BME280;38483;42.620;25.394;2023-03-16T15:53:54;96616.75;;;6.66;62.61
52591;BME280;38483;42.620;25.394;2023-03-16T15:56:26;96636.47;;;6.67;62.76
52591;BME280;38483;42.620;25.394;2023-03-16T15:58:58;96635.16;;;6.55;62.21
52591;BME280;38483;42.620;25.394;2023-03-16T16:01:28;96614.16;;;6.44;62.27
52591;BME280;38483;42.620;25.394;2023-03-16T16:03:57;96631.78;;;6.55;61.94
52591;BME280;38483;42.620;25.394;2023-03-16T16:06:25;96645.34;;;6.58;62.06
52591;BME280;38483;42.620;25.394;2023-03-16T16:08:54;96634.66;;;6.46;62.87
52591;BME280;38483;42.620;25.394;2023-03-16T16:11:24;96643.56;;;6.61;62.68
52591;BME280;38483;42.620;25.394;2023-03-16T16:13:53;96645.66;;;6.51;61.96
52591;BME280;38483;42.620;25.394;2023-03-16T16:16:21;96654.81;;;6.58;61.69