sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3307;SDS011;1666;48.898;9.182;2023-01-29T00:00:12;11.68;;;6.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:02:46;9.57;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:05:15;13.07;;;6.78;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:07:54;9.20;;;6.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:10:24;9.07;;;6.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:12:54;12.52;;;6.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:15:24;8.32;;;6.28;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:17:56;13.65;;;6.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:20:26;9.70;;;6.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:22:56;10.70;;;6.97;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:25:26;9.95;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:27:56;9.52;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:30:26;10.82;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:32:58;11.48;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:35:28;9.55;;;6.43;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:37:58;9.85;;;6.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:40:28;8.48;;;6.18;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:43:18;10.10;;;5.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:46:01;9.80;;;6.85;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:48:34;8.50;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:51:05;10.45;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:53:35;9.98;;;6.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:56:05;10.93;;;6.03;;
3307;SDS011;1666;48.898;9.182;2023-01-29T00:58:35;9.52;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:01:05;11.13;;;6.97;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:03:37;11.70;;;6.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:06:08;9.07;;;6.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:08:38;10.07;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:11:21;10.00;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:13:51;9.00;;;6.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:16:27;10.15;;;6.97;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:19:00;9.80;;;6.43;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:21:31;10.77;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:24:01;9.43;;;6.05;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:26:31;9.60;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:29:01;10.60;;;6.25;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:31:31;8.52;;;5.65;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:34:04;9.52;;;6.25;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:36:34;11.50;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:39:03;10.07;;;5.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:41:33;9.02;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:44:04;7.65;;;5.72;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:46:35;8.75;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:49:09;8.95;;;6.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:51:45;8.45;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:54:17;8.85;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:56:52;20.83;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T01:59:30;9.23;;;5.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:02:02;11.25;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:04:48;9.75;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:07:32;13.90;;;6.90;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:10:16;11.73;;;6.53;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:12:47;9.15;;;6.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:15:17;11.68;;;5.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:17:47;10.15;;;6.75;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:20:21;8.98;;;6.25;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:22:59;7.03;;;5.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:26:01;8.60;;;5.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:28:49;11.30;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:31:23;11.27;;;6.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:34:04;10.30;;;6.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:36:40;10.73;;;6.90;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:39:16;10.32;;;7.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:41:54;10.07;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:44:33;12.43;;;7.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:47:08;9.25;;;6.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:49:45;12.05;;;7.03;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:52:20;11.75;;;6.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T02:57:31;11.68;;;7.28;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:00:08;11.55;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:02:44;12.63;;;7.65;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:05:17;10.18;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:07:57;10.18;;;6.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:10:31;11.65;;;6.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:13:06;11.32;;;6.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:15:44;9.65;;;6.03;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:18:17;7.97;;;6.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:20:53;10.52;;;6.85;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:23:30;10.80;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:26:15;9.57;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:29:01;10.80;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:31:47;10.77;;;7.03;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:34:35;11.10;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:37:10;9.38;;;6.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:39:47;9.43;;;6.43;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:42:18;11.27;;;6.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:44:53;10.10;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:47:39;9.02;;;6.18;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:50:17;10.60;;;6.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:52:59;15.07;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:55:37;10.05;;;6.90;;
3307;SDS011;1666;48.898;9.182;2023-01-29T03:58:14;10.82;;;6.85;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:00:51;10.20;;;6.43;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:03:29;14.05;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:06:03;12.15;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:08:40;14.27;;;6.97;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:11:16;8.73;;;6.53;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:13:48;10.30;;;5.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:16:20;10.77;;;6.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:18:56;11.52;;;7.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:21:26;9.52;;;6.18;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:23:57;9.75;;;6.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:26:32;10.25;;;6.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:29:19;11.05;;;6.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:31:59;9.25;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:34:40;14.02;;;6.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:37:22;9.93;;;6.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:40:03;9.60;;;6.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:42:45;9.23;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:45:19;9.63;;;6.18;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:47:57;8.77;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:50:36;9.38;;;6.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:53:10;8.70;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:55:46;10.55;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T04:58:21;11.40;;;6.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:00:57;10.43;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:03:30;11.68;;;7.03;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:06:05;11.25;;;6.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:08:38;11.13;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:11:08;10.27;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:13:39;9.25;;;6.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:16:12;11.27;;;6.85;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:18:45;8.48;;;6.78;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:21:18;8.10;;;6.25;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:26:37;7.68;;;5.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:29:20;13.00;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:31:50;10.57;;;6.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:34:20;10.32;;;6.78;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:36:52;11.32;;;6.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:39:22;10.75;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:41:52;10.52;;;6.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:44:22;10.43;;;6.85;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:46:52;10.20;;;7.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:49:22;10.18;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:51:55;11.02;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:54:24;10.48;;;7.18;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:56:54;11.18;;;6.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T05:59:24;9.32;;;6.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:01:56;9.95;;;6.75;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:04:26;11.43;;;7.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:06:59;15.90;;;7.90;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:09:30;10.70;;;7.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:12:00;12.27;;;7.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:14:31;11.45;;;7.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:17:01;12.60;;;7.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:19:31;11.80;;;6.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:22:03;11.90;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:24:33;8.48;;;6.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:27:03;11.75;;;7.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:29:33;9.80;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:32:03;11.60;;;7.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:34:33;12.70;;;6.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:37:06;11.32;;;7.43;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:39:36;10.85;;;6.65;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:42:06;11.57;;;6.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:44:36;11.40;;;6.53;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:47:06;10.30;;;6.43;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:49:36;10.75;;;7.13;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:52:09;12.60;;;7.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:54:39;14.48;;;6.18;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:57:08;10.85;;;7.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T06:59:38;11.52;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:02:09;11.07;;;6.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:04:38;8.55;;;6.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:07:11;12.38;;;6.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:09:41;8.63;;;6.13;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:12:11;9.32;;;6.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:14:41;14.48;;;7.13;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:17:11;11.82;;;6.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:19:41;11.00;;;7.05;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:22:13;9.90;;;5.97;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:24:43;9.95;;;6.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:27:13;10.65;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:29:43;9.35;;;6.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:32:13;9.05;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:34:45;9.02;;;6.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:37:17;8.52;;;5.75;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:39:47;12.90;;;7.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:42:17;15.32;;;6.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:44:46;11.10;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:47:16;9.70;;;6.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:49:46;12.27;;;7.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:52:19;11.98;;;6.85;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:54:48;8.50;;;6.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:57:18;17.27;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T07:59:48;11.23;;;6.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:02:18;17.10;;;7.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:04:48;18.20;;;6.65;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:07:21;13.70;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:09:51;11.82;;;7.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:12:20;11.18;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:14:50;10.85;;;6.65;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:17:20;12.35;;;6.97;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:19:50;12.30;;;7.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:22:22;12.45;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:24:52;13.40;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:27:33;10.60;;;6.78;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:30:03;12.00;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:32:34;11.73;;;7.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:35:04;10.05;;;6.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:37:37;11.18;;;7.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:40:07;12.35;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:42:39;9.18;;;6.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:45:10;10.30;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:47:43;12.90;;;7.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:50:14;12.35;;;7.53;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:52:47;29.60;;;7.35;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:55:17;9.90;;;7.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T08:57:47;11.60;;;7.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:00:17;11.75;;;6.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:02:48;15.40;;;7.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:05:18;13.25;;;6.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:07:50;10.02;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:10:20;10.63;;;7.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:12:50;12.60;;;7.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:15:20;12.13;;;6.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:17:50;17.70;;;8.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:20:20;10.30;;;6.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:22:53;18.38;;;7.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:25:24;11.57;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:27:54;13.75;;;7.53;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:30:24;28.40;;;10.98;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:32:54;11.35;;;6.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:35:24;9.60;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:37:57;17.88;;;7.28;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:40:29;10.70;;;7.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:43:05;10.52;;;6.72;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:45:39;9.60;;;6.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:48:12;11.07;;;7.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:50:45;9.90;;;6.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:53:20;13.27;;;7.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:55:57;9.88;;;7.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T09:58:31;12.27;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:01:06;13.27;;;7.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:03:49;28.80;;;7.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:06:33;10.85;;;7.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:09:20;13.13;;;7.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:12:08;10.32;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:14:52;15.07;;;6.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:20:37;8.63;;;6.05;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:23:24;13.90;;;6.35;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:26:03;11.80;;;6.63;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:28:34;13.25;;;6.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:31:09;20.30;;;7.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:33:42;19.38;;;8.35;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:36:31;15.65;;;8.05;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:39:04;16.75;;;7.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:41:47;10.35;;;7.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:44:28;12.50;;;7.03;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:47:18;14.40;;;7.72;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:50:07;17.63;;;7.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:52:49;12.48;;;7.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:55:34;11.35;;;7.47;;
3307;SDS011;1666;48.898;9.182;2023-01-29T10:58:16;13.45;;;7.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:00:54;12.77;;;7.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:03:25;20.75;;;7.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:06:00;11.90;;;7.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:08:40;11.25;;;7.78;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:11:14;15.65;;;8.02;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:13:51;14.80;;;8.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:16:25;11.38;;;7.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:18:59;12.55;;;8.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:21:29;9.68;;;7.22;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:24:06;11.70;;;8.52;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:26:43;13.10;;;8.90;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:32:11;15.23;;;8.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:35:00;18.75;;;8.35;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:37:33;14.23;;;8.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:43:11;18.98;;;9.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:45:49;15.30;;;9.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:48:22;19.73;;;10.93;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:50:58;13.70;;;8.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:53:36;17.55;;;9.13;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:56:20;14.55;;;8.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T11:58:55;17.83;;;8.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:04:10;13.65;;;9.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:06:47;13.52;;;9.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:09:20;20.08;;;9.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:11:53;13.23;;;8.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:14:26;16.75;;;10.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:17:03;16.33;;;9.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:19:40;12.07;;;8.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:22:16;15.45;;;9.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:24:51;12.95;;;8.82;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:27:27;15.55;;;10.23;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:30:04;12.73;;;8.80;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:32:48;15.30;;;9.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:35:23;13.95;;;9.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:37:56;27.83;;;10.32;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:40:32;18.15;;;10.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:43:10;13.07;;;8.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:45:44;17.95;;;10.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:48:22;12.70;;;9.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:50:56;15.57;;;9.48;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:53:36;20.60;;;9.90;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:56:12;14.70;;;9.43;;
3307;SDS011;1666;48.898;9.182;2023-01-29T12:58:47;16.15;;;10.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:01:22;14.63;;;9.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:04:00;17.55;;;9.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:06:34;13.73;;;9.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:09:10;16.17;;;10.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:11:44;14.45;;;8.52;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:14:21;13.38;;;8.98;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:16:56;18.65;;;9.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:19:39;14.20;;;9.38;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:22:15;17.27;;;8.90;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:24:50;20.25;;;10.05;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:27:32;17.38;;;10.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:30:03;19.60;;;9.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:32:34;14.98;;;9.20;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:35:11;15.95;;;9.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:37:45;15.10;;;9.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:40:18;14.25;;;9.52;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:42:52;13.45;;;9.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:45:26;15.23;;;9.00;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:48:08;15.02;;;9.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:50:48;11.90;;;8.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:53:21;15.90;;;9.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:55:55;13.77;;;8.98;;
3307;SDS011;1666;48.898;9.182;2023-01-29T13:58:59;17.88;;;9.52;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:04:39;15.73;;;9.52;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:10:14;15.95;;;9.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:12:47;14.90;;;9.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:15:19;15.23;;;9.50;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:20:55;13.60;;;8.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:23:37;15.23;;;8.85;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:26:21;17.48;;;8.48;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:29:00;14.27;;;9.52;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:31:38;14.45;;;8.98;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:36:57;13.93;;;9.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:39:33;13.77;;;8.95;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:42:15;14.85;;;9.30;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:53:26;14.02;;;8.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:56:02;15.25;;;8.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T14:58:43;15.27;;;8.75;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:01:21;15.32;;;8.68;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:03:54;20.98;;;9.25;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:06:30;15.23;;;9.18;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:09:08;15.23;;;8.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:11:46;15.00;;;8.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:14:28;16.27;;;8.65;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:17:05;13.10;;;8.45;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:22:17;14.02;;;8.52;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:25:00;16.50;;;9.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:27:36;16.80;;;9.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:30:14;16.83;;;10.35;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:32:46;15.13;;;9.35;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:35:26;18.45;;;10.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:37:59;16.52;;;9.40;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:40:31;17.60;;;9.88;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:43:11;16.63;;;9.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:45:51;16.08;;;8.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:48:25;15.88;;;9.55;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:50:59;15.20;;;9.98;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:53:32;13.55;;;9.57;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:56:06;13.90;;;8.98;;
3307;SDS011;1666;48.898;9.182;2023-01-29T15:58:37;15.93;;;9.27;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:01:10;16.45;;;9.65;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:03:42;16.35;;;9.15;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:06:13;15.30;;;10.10;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:08:44;16.73;;;8.63;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:11:17;14.75;;;9.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:13:48;15.52;;;10.75;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:16:23;15.15;;;9.60;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:21:27;16.00;;;10.07;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:24:00;19.58;;;9.98;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:26:35;15.77;;;9.70;;
3307;SDS011;1666;48.898;9.182;2023-01-29T16:29:08;16.38;;;9.13;;