sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13609;SDS011;6876;50.788;4.940;2023-08-24T00:01:44;5.65;;;4.82;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:04:33;6.68;;;4.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:07:20;8.55;;;5.03;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:10:08;6.20;;;5.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:12:55;7.25;;;5.22;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:15:43;10.05;;;5.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:18:32;10.93;;;5.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:21:20;7.82;;;5.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:24:09;7.60;;;5.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:26:56;6.45;;;5.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:29:43;8.25;;;5.78;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:32:31;8.77;;;5.55;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:35:18;6.75;;;5.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:38:07;9.52;;;6.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:40:54;9.07;;;6.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:43:42;6.78;;;6.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:46:29;9.45;;;6.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:49:17;9.95;;;5.85;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:52:04;8.32;;;6.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:54:52;10.43;;;6.68;;
13609;SDS011;6876;50.788;4.940;2023-08-24T00:57:40;8.88;;;6.68;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:00:27;8.70;;;6.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:03:15;9.45;;;6.68;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:06:02;9.45;;;7.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:08:50;11.13;;;7.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:11:43;10.77;;;6.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:14:40;9.48;;;6.97;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:17:34;8.90;;;7.32;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:20:22;12.82;;;7.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:23:15;11.95;;;7.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:26:16;8.02;;;6.78;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:29:04;9.55;;;6.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:31:52;11.70;;;6.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:34:40;12.43;;;6.93;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:37:27;9.15;;;7.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:40:15;7.82;;;6.53;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:43:09;10.00;;;7.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:46:00;13.85;;;7.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:48:51;9.98;;;6.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:51:39;11.10;;;7.53;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:54:28;11.73;;;7.68;;
13609;SDS011;6876;50.788;4.940;2023-08-24T01:57:15;8.82;;;7.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:00:05;8.80;;;6.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:02:53;12.65;;;7.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:05:40;14.65;;;7.57;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:08:27;9.55;;;7.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:11:15;7.53;;;6.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:14:02;17.27;;;8.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:16:51;8.30;;;7.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:19:38;13.45;;;8.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:22:26;11.07;;;7.78;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:25:15;7.57;;;6.78;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:28:04;8.70;;;7.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:30:51;10.05;;;7.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:33:40;9.85;;;7.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:36:28;12.70;;;7.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:39:18;13.90;;;12.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:42:05;11.02;;;9.95;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:44:53;15.35;;;10.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:47:41;13.90;;;9.18;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:50:30;11.70;;;9.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:53:17;11.23;;;9.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:56:04;12.15;;;9.23;;
13609;SDS011;6876;50.788;4.940;2023-08-24T02:58:51;12.18;;;9.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:01:39;11.25;;;9.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:04:26;10.00;;;9.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:07:15;13.60;;;10.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:10:02;11.80;;;9.73;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:12:50;14.93;;;11.02;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:15:37;12.27;;;10.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:18:24;14.18;;;12.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:21:12;14.13;;;12.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:24:00;15.52;;;11.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:26:49;14.27;;;12.32;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:29:37;14.15;;;12.65;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:32:24;16.15;;;13.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:35:11;15.88;;;13.73;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:37:58;15.90;;;12.82;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:40:47;17.70;;;13.82;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:43:34;14.95;;;13.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:46:22;16.48;;;13.32;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:49:09;17.10;;;13.73;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:51:57;17.90;;;14.73;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:54:44;15.95;;;13.65;;
13609;SDS011;6876;50.788;4.940;2023-08-24T03:57:32;17.40;;;13.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:00:20;17.75;;;13.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:03:07;16.60;;;13.32;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:05:54;15.35;;;12.82;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:08:42;14.88;;;13.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:11:29;19.52;;;13.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:14:17;16.58;;;14.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:17:05;16.48;;;13.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:19:52;16.45;;;14.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:22:39;15.45;;;13.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:25:26;16.10;;;14.23;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:28:14;16.60;;;13.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:31:03;18.30;;;15.18;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:33:51;17.95;;;15.32;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:36:38;17.70;;;15.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:39:25;21.38;;;16.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:42:12;17.77;;;15.98;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:45:00;16.92;;;15.27;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:47:48;18.30;;;16.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:50:36;19.10;;;17.23;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:53:23;18.30;;;16.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:56:11;20.05;;;16.55;;
13609;SDS011;6876;50.788;4.940;2023-08-24T04:58:58;19.08;;;17.27;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:01:46;18.67;;;16.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:04:34;22.58;;;16.67;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:07:21;18.25;;;16.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:10:09;19.20;;;17.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:12:56;17.27;;;15.55;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:15:44;21.25;;;16.52;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:18:31;17.52;;;15.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:21:22;18.55;;;16.52;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:24:09;20.80;;;15.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:26:56;15.40;;;13.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:29:43;14.80;;;13.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:32:30;13.93;;;10.93;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:35:18;12.90;;;10.43;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:38:07;12.55;;;9.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:40:54;10.15;;;8.93;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:43:41;11.70;;;8.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:46:28;11.00;;;7.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:49:15;9.20;;;7.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:52:03;8.93;;;7.65;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:54:52;9.68;;;7.22;;
13609;SDS011;6876;50.788;4.940;2023-08-24T05:57:39;9.35;;;7.03;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:00:26;9.65;;;6.78;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:03:14;8.93;;;7.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:06:02;8.82;;;7.32;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:08:49;12.27;;;7.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:11:38;8.32;;;6.97;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:14:26;9.75;;;6.97;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:17:13;7.82;;;5.82;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:20:00;8.13;;;6.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:22:49;7.70;;;6.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:25:36;6.97;;;6.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:28:25;7.00;;;6.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:31:12;6.40;;;5.57;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:34:00;7.13;;;5.95;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:36:47;8.20;;;5.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:39:34;7.82;;;5.97;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:42:21;7.40;;;5.82;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:45:10;8.35;;;5.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:47:57;6.35;;;5.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:50:44;7.05;;;5.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:53:32;7.65;;;5.43;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:56:19;6.78;;;5.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T06:59:06;9.25;;;5.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:01:56;6.50;;;5.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:04:43;6.97;;;5.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:07:31;7.72;;;5.72;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:10:18;7.55;;;5.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:13:07;12.90;;;5.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:15:54;7.10;;;5.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:18:43;7.30;;;4.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:21:30;5.57;;;4.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:24:17;7.25;;;4.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:27:06;8.13;;;4.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:29:54;5.28;;;4.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:32:41;6.40;;;4.22;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:35:29;9.57;;;4.32;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:38:17;8.10;;;4.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:41:04;7.13;;;4.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:43:51;4.72;;;3.92;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:46:39;7.50;;;4.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:49:26;6.15;;;4.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:52:15;6.75;;;3.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:55:02;15.57;;;3.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T07:57:50;10.18;;;4.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:00:37;5.93;;;3.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:03:24;6.30;;;3.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:06:12;6.72;;;3.53;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:09:01;6.05;;;3.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:11:48;4.18;;;3.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:14:36;7.47;;;3.33;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:17:23;3.60;;;3.22;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:20:10;5.78;;;3.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:23:00;5.35;;;3.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:25:49;8.80;;;3.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:28:36;5.05;;;3.58;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:31:24;7.80;;;3.65;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:34:11;5.88;;;3.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:36:58;7.63;;;3.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:39:46;5.22;;;3.67;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:42:34;4.88;;;3.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:45:24;7.38;;;3.85;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:48:12;5.05;;;3.55;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:50:59;7.43;;;3.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:53:48;6.60;;;3.92;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:56:35;5.95;;;3.95;;
13609;SDS011;6876;50.788;4.940;2023-08-24T08:59:23;5.05;;;3.47;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:02:14;5.35;;;3.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:05:05;4.45;;;3.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:07:53;6.97;;;3.42;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:10:41;6.88;;;3.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:13:29;6.30;;;3.72;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:16:19;8.38;;;4.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:19:06;6.47;;;3.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:21:57;4.90;;;3.67;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:24:45;5.35;;;3.58;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:27:36;4.63;;;3.85;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:30:28;6.05;;;3.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:33:17;6.03;;;4.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:36:05;5.75;;;3.83;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:38:53;5.70;;;4.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:41:43;9.82;;;3.92;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:44:31;6.72;;;3.95;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:47:18;4.85;;;3.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:50:07;6.38;;;3.58;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:52:55;5.03;;;3.65;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:55:48;7.72;;;3.72;;
13609;SDS011;6876;50.788;4.940;2023-08-24T09:58:39;4.80;;;3.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:01:27;7.47;;;3.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:04:17;7.97;;;5.07;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:07:10;8.68;;;5.28;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:10:02;9.48;;;6.65;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:12:51;9.85;;;8.85;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:15:43;13.45;;;9.43;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:18:32;10.05;;;6.78;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:21:20;8.95;;;6.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:24:12;8.95;;;6.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:27:01;9.55;;;6.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:29:50;8.25;;;6.22;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:32:37;10.52;;;5.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:35:25;9.13;;;7.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:38:22;9.07;;;6.68;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:41:15;11.35;;;6.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:44:04;9.73;;;6.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:47:13;9.25;;;6.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:50:00;7.93;;;6.47;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:52:48;8.40;;;6.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:55:35;9.10;;;6.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T10:58:25;10.07;;;5.97;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:01:15;9.35;;;7.68;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:04:04;9.07;;;7.28;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:06:53;9.35;;;7.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:09:45;8.73;;;6.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:15:55;8.38;;;6.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:18:44;9.75;;;6.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:21:31;8.68;;;6.78;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:24:20;7.00;;;5.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:27:08;9.15;;;6.47;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:29:58;5.82;;;5.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:32:52;6.63;;;5.93;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:35:41;7.88;;;6.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:38:36;7.15;;;6.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:41:25;8.35;;;5.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:44:12;6.20;;;5.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:46:59;5.28;;;4.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:49:48;9.00;;;5.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:52:38;6.13;;;4.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:55:26;7.53;;;5.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T11:58:14;11.00;;;5.43;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:01:02;8.10;;;5.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:03:49;6.78;;;5.22;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:06:38;9.80;;;6.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:09:28;7.47;;;6.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:12:16;7.53;;;6.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:15:04;7.40;;;5.72;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:17:52;8.57;;;5.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:20:39;8.05;;;6.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:23:29;10.60;;;7.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:26:19;8.85;;;5.82;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:29:07;10.25;;;6.28;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:31:56;8.30;;;5.53;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:34:44;7.20;;;6.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:37:31;9.82;;;6.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:40:21;7.30;;;5.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:43:10;6.40;;;5.80;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:45:58;9.43;;;5.47;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:48:45;6.93;;;5.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:51:32;6.75;;;4.28;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:54:19;5.10;;;3.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:57:08;4.15;;;3.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T12:59:56;6.43;;;3.72;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:02:43;6.00;;;3.72;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:05:31;5.97;;;3.42;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:08:18;4.55;;;3.28;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:11:05;6.45;;;3.58;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:13:54;7.05;;;3.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:16:41;3.70;;;3.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:19:29;5.93;;;3.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:22:16;6.88;;;4.10;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:25:03;6.53;;;3.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:27:51;5.53;;;3.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:30:40;3.95;;;3.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:33:28;6.63;;;3.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:36:15;6.88;;;3.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:39:02;7.10;;;3.05;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:41:50;4.85;;;2.85;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:44:37;2.75;;;2.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:47:25;2.30;;;2.08;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:50:13;6.32;;;2.53;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:53:00;6.25;;;2.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:55:47;2.92;;;2.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T13:58:34;5.40;;;2.42;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:01:22;4.03;;;2.13;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:04:12;3.00;;;2.08;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:06:59;3.55;;;2.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:09:46;3.60;;;2.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:12:33;4.35;;;2.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:15:21;3.97;;;2.15;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:18:10;2.38;;;2.00;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:20:59;6.45;;;2.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:23:46;5.30;;;2.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:26:34;5.28;;;2.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:29:22;5.20;;;2.25;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:32:09;3.00;;;1.65;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:34:57;3.75;;;1.83;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:37:45;5.32;;;2.28;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:40:33;3.28;;;2.08;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:43:20;2.67;;;1.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:46:07;4.05;;;1.85;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:48:55;3.60;;;1.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:51:42;2.42;;;1.77;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:54:30;2.58;;;1.83;;
13609;SDS011;6876;50.788;4.940;2023-08-24T14:57:18;3.60;;;1.75;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:00:05;5.32;;;1.90;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:02:55;2.83;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:05:43;1.50;;;1.23;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:08:31;2.45;;;1.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:11:20;2.20;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:14:08;3.78;;;1.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:16:55;1.50;;;1.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:19:42;2.10;;;1.70;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:22:29;2.58;;;1.60;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:25:17;2.22;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:28:06;3.33;;;1.58;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:30:53;3.42;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:33:40;3.00;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:36:27;1.67;;;1.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:39:15;2.05;;;1.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:42:02;3.03;;;1.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:44:51;3.38;;;1.58;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:47:39;3.92;;;1.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:50:26;3.20;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:53:13;2.03;;;1.42;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:56:01;2.10;;;1.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T15:58:48;2.13;;;1.27;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:01:37;1.52;;;1.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:04:24;3.60;;;1.33;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:07:11;1.40;;;1.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:09:58;1.30;;;1.20;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:12:46;2.05;;;1.63;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:15:33;2.15;;;1.30;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:18:23;4.38;;;1.85;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:21:11;2.58;;;1.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:23:58;2.90;;;1.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:26:45;3.13;;;1.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:29:32;4.90;;;1.88;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:32:20;4.15;;;1.33;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:35:09;2.03;;;1.52;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:37:56;2.00;;;1.38;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:40:45;5.32;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:43:32;1.73;;;1.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:46:19;3.42;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:49:07;3.38;;;1.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:51:56;1.45;;;1.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:54:43;3.00;;;1.45;;
13609;SDS011;6876;50.788;4.940;2023-08-24T16:57:31;1.90;;;1.40;;
13609;SDS011;6876;50.788;4.940;2023-08-24T17:00:18;1.95;;;1.35;;
13609;SDS011;6876;50.788;4.940;2023-08-24T17:03:05;2.28;;;1.50;;
13609;SDS011;6876;50.788;4.940;2023-08-24T17:05:52;1.88;;;1.40;;