sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10014;BME280;45684;48.358;10.746;2022-10-24T00:01:29;96213.69;;;14.90;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:03:58;96218.09;;;14.94;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:06:26;96206.84;;;14.96;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:08:54;96189.53;;;14.88;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:11:24;96203.13;;;14.88;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:13:53;96190.75;;;14.91;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:16:21;96186.22;;;14.83;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:18:49;96193.50;;;14.78;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:21:18;96183.72;;;14.77;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:23:46;96177.38;;;14.73;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:26:14;96172.66;;;14.70;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:28:42;96176.72;;;14.76;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:31:13;96182.84;;;14.73;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:33:42;96183.28;;;14.75;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:36:11;96177.75;;;14.72;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:38:40;96180.81;;;14.70;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:41:09;96184.22;;;14.67;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:43:40;96185.78;;;14.68;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:46:08;96174.34;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:48:38;96169.13;;;14.58;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:51:12;96171.41;;;14.56;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:53:45;96158.03;;;14.50;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:56:16;96151.78;;;14.50;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T00:58:45;96146.34;;;14.50;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:01:14;96140.09;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:03:42;96130.69;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:06:26;96109.72;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:09:05;96114.81;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:11:47;96115.63;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:14:27;96120.75;;;14.51;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:17:02;96121.06;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:19:51;96119.81;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:22:29;96131.94;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:25:09;96126.84;;;14.48;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:27:54;96123.19;;;14.44;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:30:26;96126.59;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:32:58;96114.13;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:35:33;96123.44;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:38:11;96119.56;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:40:47;96122.75;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:43:20;96114.13;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:45:54;96109.38;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:48:24;96110.50;;;14.36;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:50:54;96111.66;;;14.35;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:53:24;96103.16;;;14.36;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:55:54;96110.19;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T01:58:23;96116.41;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:00:57;96106.31;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:03:30;96102.47;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:06:02;96106.31;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:08:51;96097.13;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:11:21;96088.06;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:13:52;96082.97;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:16:24;96079.91;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:18:54;96085.09;;;14.44;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:21:27;96078.78;;;14.52;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:24:00;96086.69;;;14.57;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:26:31;96084.41;;;14.59;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:29:04;96091.91;;;14.62;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:31:38;96095.41;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:34:10;96103.69;;;14.66;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:36:40;96099.28;;;14.62;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:39:10;96099.88;;;14.55;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:41:41;96104.41;;;14.51;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:44:12;96107.81;;;14.48;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:46:44;96099.41;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:49:12;96106.19;;;14.59;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:51:42;96109.81;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:54:11;96107.34;;;14.58;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:56:44;96104.38;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T02:59:12;96115.72;;;14.65;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:01:40;96113.13;;;14.69;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:04:09;96104.03;;;14.65;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:06:37;96096.19;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:09:05;96100.84;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:11:32;96107.09;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:14:00;96105.97;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:16:28;96108.78;;;14.68;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:18:56;96117.31;;;14.66;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:21:25;96116.88;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:23:53;96123.66;;;14.70;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:26:21;96132.16;;;14.69;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:28:49;96141.13;;;14.69;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:31:16;96153.25;;;14.72;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:33:44;96164.13;;;14.72;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:36:12;96156.56;;;14.65;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:38:41;96154.97;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:41:09;96150.19;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:43:36;96140.47;;;14.60;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:46:04;96133.09;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:48:32;96120.63;;;14.60;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:51:00;96121.28;;;14.57;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:53:28;96138.06;;;14.59;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:55:57;96143.72;;;14.66;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T03:58:25;96140.53;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:00:54;96149.28;;;14.57;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:03:24;96144.09;;;14.52;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:05:52;96150.53;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:08:20;96160.16;;;14.45;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:10:48;96154.25;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:13:17;96158.91;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:15:45;96151.44;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:18:13;96142.03;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:20:40;96156.75;;;14.36;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:23:08;96151.78;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:25:36;96155.41;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:28:04;96161.16;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:30:33;96156.53;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:33:01;96157.69;;;14.52;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:35:29;96155.19;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:37:57;96148.81;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:40:24;96155.84;;;14.44;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:42:52;96162.44;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:45:20;96170.03;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:47:49;96163.69;;;14.58;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:50:17;96161.44;;;14.60;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:52:46;96145.66;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:55:14;96140.91;;;14.50;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T04:57:42;96139.31;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:00:11;96149.72;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:02:39;96169.09;;;14.45;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:05:08;96162.44;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:07:36;96158.13;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:10:05;96162.78;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:12:32;96172.19;;;14.44;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:15:00;96173.56;;;14.50;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:17:28;96176.06;;;14.55;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:19:56;96175.16;;;14.51;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:22:25;96177.50;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:24:53;96188.16;;;14.33;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:27:21;96197.47;;;14.32;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:29:50;96201.66;;;14.29;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:32:19;96188.72;;;14.26;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:34:47;96200.72;;;14.25;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:37:15;96187.47;;;14.24;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:39:45;96185.91;;;14.23;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:42:14;96186.22;;;14.21;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:44:42;96192.13;;;14.23;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:47:11;96185.78;;;14.19;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:49:38;96183.97;;;14.23;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:52:06;96188.50;;;14.32;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:54:34;96181.47;;;14.30;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:57:24;96176.25;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T05:59:51;96178.19;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:02:20;96179.78;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:04:48;96187.03;;;14.46;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:07:16;96170.41;;;14.48;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:09:44;96156.31;;;14.46;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:12:12;96149.63;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:14:41;96170.94;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:17:10;96163.94;;;14.52;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:19:38;96165.28;;;14.59;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:22:07;96171.19;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:24:36;96173.19;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:27:04;96179.47;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:29:33;96177.41;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:32:02;96173.91;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:34:30;96174.56;;;14.58;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:36:58;96174.69;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:39:26;96172.09;;;14.65;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:41:54;96179.91;;;14.66;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:44:24;96170.16;;;14.65;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:46:52;96160.19;;;14.57;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:49:21;96154.97;;;14.52;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:51:49;96163.81;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:54:16;96169.91;;;14.46;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:56:44;96159.34;;;14.44;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T06:59:14;96147.25;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:01:42;96158.13;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:04:10;96163.88;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:06:39;96179.44;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:09:09;96193.50;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:11:41;96197.34;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:14:10;96205.97;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:16:38;96210.97;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:19:06;96205.75;;;14.48;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:21:34;96216.84;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:24:04;96206.31;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:26:32;96212.88;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:29:00;96202.78;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:31:31;96203.47;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:34:00;96219.78;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:36:28;96219.09;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:38:58;96217.19;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:41:29;96225.34;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:43:58;96230.69;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:46:28;96219.00;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:48:56;96223.75;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:51:24;96216.38;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:53:53;96201.88;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:56:21;96197.91;;;14.34;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T07:58:50;96195.84;;;14.31;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:01:20;96197.47;;;14.32;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:03:49;96211.41;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:06:20;96224.00;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:08:48;96203.69;;;14.45;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:11:17;96195.53;;;14.45;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:13:47;96188.84;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:16:18;96202.22;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:18:47;96200.09;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:21:17;96193.19;;;14.56;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:23:48;96185.81;;;14.56;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:26:17;96183.41;;;14.54;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:28:45;96185.34;;;14.54;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:31:15;96166.53;;;14.49;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:33:45;96166.22;;;14.50;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T08:36:18;96162.34;;;14.51;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:28:58;96311.25;;;14.75;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:31:31;96319.06;;;14.77;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:34:03;96313.97;;;14.75;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:36:38;96307.38;;;14.76;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:39:11;96310.91;;;14.77;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:41:47;96306.16;;;14.74;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:44:32;96319.97;;;14.81;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:47:10;96318.16;;;14.73;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:49:44;96301.50;;;14.74;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:52:19;96307.97;;;14.70;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:54:52;96304.31;;;14.66;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:57:23;96296.94;;;14.66;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T11:59:55;96292.97;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:09:05;96263.72;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:11:54;96267.69;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:14:45;96272.09;;;14.68;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:17:29;96258.84;;;14.66;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:20:01;96240.13;;;14.65;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:22:35;96219.16;;;14.65;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:25:06;96219.59;;;14.67;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:27:36;96234.78;;;14.68;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:30:14;96258.16;;;14.69;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:32:46;96261.22;;;14.68;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:35:44;96253.50;;;14.70;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:41:01;96208.03;;;14.58;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:43:33;96193.19;;;14.56;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:46:51;96170.16;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:49:25;96168.22;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:51:54;96185.34;;;14.54;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:54:44;96196.16;;;14.50;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:57:25;96186.25;;;14.46;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T12:59:56;96175.84;;;14.48;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:02:35;96157.34;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:05:16;96140.53;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:07:59;96133.88;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:10:44;96136.38;;;14.42;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:13:30;96138.28;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:16:07;96165.50;;;14.41;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:18:49;96177.41;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:21:26;96185.56;;;14.37;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:24:09;96189.63;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:26:40;96189.75;;;14.46;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:29:13;96184.56;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:31:44;96198.41;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:34:36;96198.53;;;14.64;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:37:13;96208.81;;;14.71;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:39:47;96220.28;;;14.76;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:42:24;96215.72;;;14.80;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:44:57;96217.00;;;14.83;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:47:29;96214.28;;;14.83;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:50:02;96210.84;;;14.86;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:52:37;96199.63;;;14.88;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:55:17;96200.19;;;14.93;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T13:57:53;96200.75;;;14.87;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:00:23;96195.28;;;14.87;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:02:53;96207.31;;;14.86;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:05:31;96224.56;;;14.90;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:08:01;96220.50;;;14.84;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:10:30;96211.97;;;14.85;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:12:59;96193.28;;;14.84;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:15:30;96207.22;;;14.82;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:18:00;96201.75;;;14.82;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:20:30;96211.88;;;14.82;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:22:59;96209.16;;;14.82;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:25:31;96208.81;;;14.83;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:28:09;96215.06;;;14.84;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:30:37;96212.34;;;14.84;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:33:18;96219.34;;;14.85;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:35:46;96217.53;;;14.89;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:38:19;96215.16;;;14.87;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:40:50;96215.25;;;14.91;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:43:35;96220.72;;;14.91;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:46:16;96205.06;;;14.88;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:48:51;96208.22;;;14.90;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:51:23;96199.63;;;14.88;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:53:53;96195.28;;;14.87;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:56:26;96194.84;;;14.85;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T14:58:56;96197.94;;;14.83;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:01:24;96200.31;;;14.85;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:03:54;96205.88;;;14.76;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:06:24;96204.97;;;14.72;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:09:04;96207.00;;;14.63;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:11:37;96212.81;;;14.61;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:14:30;96208.25;;;14.53;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:16:59;96212.31;;;14.47;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:19:35;96211.41;;;14.43;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:22:04;96221.38;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:24:32;96221.03;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:27:11;96232.13;;;14.35;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:29:39;96234.97;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:32:09;96238.84;;;14.38;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:34:37;96244.72;;;14.40;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:37:16;96243.16;;;14.39;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:39:43;96245.66;;;14.32;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:42:13;96246.66;;;14.27;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:44:45;96244.47;;;14.20;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:47:14;96247.84;;;14.17;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:49:42;96252.50;;;14.17;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:52:12;96252.97;;;14.19;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:54:42;96245.34;;;14.12;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:57:11;96245.25;;;14.09;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T15:59:41;96237.41;;;14.07;100.00
10014;BME280;45684;48.358;10.746;2022-10-24T16:02:14;96226.66;;;14.11;100.00