sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78668;SDS011;67984;45.118;20.724;2023-08-21T00:06:47;15.75;;;12.32;;
78668;SDS011;67984;45.118;20.724;2023-08-21T00:16:47;17.70;;;12.43;;
78668;SDS011;67984;45.118;20.724;2023-08-21T00:26:48;19.20;;;13.57;;
78668;SDS011;67984;45.118;20.724;2023-08-21T00:36:49;15.60;;;13.53;;
78668;SDS011;67984;45.118;20.724;2023-08-21T00:46:49;16.85;;;13.13;;
78668;SDS011;67984;45.118;20.724;2023-08-21T00:56:50;18.60;;;15.77;;
78668;SDS011;67984;45.118;20.724;2023-08-21T01:16:53;18.95;;;13.25;;
78668;SDS011;67984;45.118;20.724;2023-08-21T01:26:56;16.20;;;13.70;;
78668;SDS011;67984;45.118;20.724;2023-08-21T01:36:56;15.85;;;12.93;;
78668;SDS011;67984;45.118;20.724;2023-08-21T01:46:58;18.48;;;12.68;;
78668;SDS011;67984;45.118;20.724;2023-08-21T01:56:59;18.73;;;12.63;;
78668;SDS011;67984;45.118;20.724;2023-08-21T02:06:59;22.20;;;12.53;;
78668;SDS011;67984;45.118;20.724;2023-08-21T02:17:01;18.67;;;12.23;;
78668;SDS011;67984;45.118;20.724;2023-08-21T02:27:02;15.02;;;11.88;;
78668;SDS011;67984;45.118;20.724;2023-08-21T02:37:03;18.98;;;13.35;;
78668;SDS011;67984;45.118;20.724;2023-08-21T02:47:05;16.20;;;12.25;;
78668;SDS011;67984;45.118;20.724;2023-08-21T02:57:05;16.77;;;12.93;;
78668;SDS011;67984;45.118;20.724;2023-08-21T03:07:06;20.17;;;12.77;;
78668;SDS011;67984;45.118;20.724;2023-08-21T03:17:07;16.92;;;13.25;;
78668;SDS011;67984;45.118;20.724;2023-08-21T03:27:08;20.63;;;13.05;;
78668;SDS011;67984;45.118;20.724;2023-08-21T03:37:08;17.53;;;13.07;;
78668;SDS011;67984;45.118;20.724;2023-08-21T03:47:09;15.40;;;13.23;;
78668;SDS011;67984;45.118;20.724;2023-08-21T03:57:20;17.85;;;13.02;;
78668;SDS011;67984;45.118;20.724;2023-08-21T04:07:21;27.85;;;14.13;;
78668;SDS011;67984;45.118;20.724;2023-08-21T04:17:22;21.10;;;14.40;;
78668;SDS011;67984;45.118;20.724;2023-08-21T04:27:22;24.75;;;14.63;;
78668;SDS011;67984;45.118;20.724;2023-08-21T04:37:23;20.63;;;14.75;;
78668;SDS011;67984;45.118;20.724;2023-08-21T04:47:25;21.10;;;16.38;;
78668;SDS011;67984;45.118;20.724;2023-08-21T04:57:32;20.27;;;13.90;;
78668;SDS011;67984;45.118;20.724;2023-08-21T05:07:33;17.47;;;13.43;;
78668;SDS011;67984;45.118;20.724;2023-08-21T05:17:35;15.75;;;14.02;;
78668;SDS011;67984;45.118;20.724;2023-08-21T05:27:36;19.80;;;13.68;;
78668;SDS011;67984;45.118;20.724;2023-08-21T05:37:37;17.45;;;14.00;;
78668;SDS011;67984;45.118;20.724;2023-08-21T05:47:40;15.07;;;12.80;;
78668;SDS011;67984;45.118;20.724;2023-08-21T05:57:41;17.57;;;12.90;;
78668;SDS011;67984;45.118;20.724;2023-08-21T06:07:42;16.55;;;12.02;;
78668;SDS011;67984;45.118;20.724;2023-08-21T06:17:43;15.43;;;12.90;;
78668;SDS011;67984;45.118;20.724;2023-08-21T06:27:43;15.25;;;11.80;;
78668;SDS011;67984;45.118;20.724;2023-08-21T06:37:44;23.13;;;13.13;;
78668;SDS011;67984;45.118;20.724;2023-08-21T06:47:45;19.40;;;15.00;;
78668;SDS011;67984;45.118;20.724;2023-08-21T06:57:45;13.57;;;12.00;;
78668;SDS011;67984;45.118;20.724;2023-08-21T07:07:46;14.30;;;12.20;;
78668;SDS011;67984;45.118;20.724;2023-08-21T07:17:47;13.37;;;10.53;;
78668;SDS011;67984;45.118;20.724;2023-08-21T07:27:47;12.90;;;10.23;;
78668;SDS011;67984;45.118;20.724;2023-08-21T07:37:48;16.90;;;10.50;;
78668;SDS011;67984;45.118;20.724;2023-08-21T07:47:49;14.87;;;9.93;;
78668;SDS011;67984;45.118;20.724;2023-08-21T07:57:54;9.20;;;7.28;;
78668;SDS011;67984;45.118;20.724;2023-08-21T08:07:54;8.27;;;6.63;;
78668;SDS011;67984;45.118;20.724;2023-08-21T08:17:55;12.37;;;7.70;;
78668;SDS011;67984;45.118;20.724;2023-08-21T08:37:58;10.25;;;7.15;;
78668;SDS011;67984;45.118;20.724;2023-08-21T08:57:59;9.18;;;6.32;;
78668;SDS011;67984;45.118;20.724;2023-08-21T09:08:08;9.00;;;6.10;;
78668;SDS011;67984;45.118;20.724;2023-08-21T09:18:10;7.03;;;6.32;;
78668;SDS011;67984;45.118;20.724;2023-08-21T09:28:10;8.57;;;5.85;;
78668;SDS011;67984;45.118;20.724;2023-08-21T09:38:11;9.75;;;5.80;;
78668;SDS011;67984;45.118;20.724;2023-08-21T09:48:12;10.10;;;5.47;;
78668;SDS011;67984;45.118;20.724;2023-08-21T09:58:13;9.50;;;5.65;;
78668;SDS011;67984;45.118;20.724;2023-08-21T10:08:15;6.23;;;5.63;;
78668;SDS011;67984;45.118;20.724;2023-08-21T10:18:20;7.38;;;5.88;;
78668;SDS011;67984;45.118;20.724;2023-08-21T10:28:21;10.35;;;5.55;;
78668;SDS011;67984;45.118;20.724;2023-08-21T10:38:21;5.82;;;5.22;;
78668;SDS011;67984;45.118;20.724;2023-08-21T10:48:22;9.45;;;4.32;;
78668;SDS011;67984;45.118;20.724;2023-08-21T10:58:23;14.77;;;4.70;;
78668;SDS011;67984;45.118;20.724;2023-08-21T11:08:23;7.45;;;5.00;;
78668;SDS011;67984;45.118;20.724;2023-08-21T11:18:29;8.98;;;4.63;;
78668;SDS011;67984;45.118;20.724;2023-08-21T11:28:30;5.80;;;4.55;;
78668;SDS011;67984;45.118;20.724;2023-08-21T11:38:31;5.32;;;4.38;;
78668;SDS011;67984;45.118;20.724;2023-08-21T11:48:32;9.33;;;4.73;;
78668;SDS011;67984;45.118;20.724;2023-08-21T11:58:32;6.93;;;5.15;;
78668;SDS011;67984;45.118;20.724;2023-08-21T12:08:33;5.70;;;4.60;;
78668;SDS011;67984;45.118;20.724;2023-08-21T12:18:34;5.77;;;4.63;;
78668;SDS011;67984;45.118;20.724;2023-08-21T12:28:35;5.47;;;4.17;;
78668;SDS011;67984;45.118;20.724;2023-08-21T12:38:35;9.33;;;5.20;;
78668;SDS011;67984;45.118;20.724;2023-08-21T12:48:36;6.20;;;4.63;;
78668;SDS011;67984;45.118;20.724;2023-08-21T12:58:37;7.13;;;5.27;;
78668;SDS011;67984;45.118;20.724;2023-08-21T13:08:37;6.23;;;4.80;;
78668;SDS011;67984;45.118;20.724;2023-08-21T13:18:38;11.73;;;5.95;;
78668;SDS011;67984;45.118;20.724;2023-08-21T13:28:39;9.32;;;5.43;;
78668;SDS011;67984;45.118;20.724;2023-08-21T13:38:40;7.45;;;6.18;;
78668;SDS011;67984;45.118;20.724;2023-08-21T13:48:41;7.05;;;5.95;;
78668;SDS011;67984;45.118;20.724;2023-08-21T13:58:43;11.20;;;5.75;;
78668;SDS011;67984;45.118;20.724;2023-08-21T14:08:44;12.87;;;5.53;;
78668;SDS011;67984;45.118;20.724;2023-08-21T14:18:44;9.37;;;5.53;;
78668;SDS011;67984;45.118;20.724;2023-08-21T14:38:50;9.57;;;5.57;;
78668;SDS011;67984;45.118;20.724;2023-08-21T14:48:51;6.53;;;5.00;;
78668;SDS011;67984;45.118;20.724;2023-08-21T15:08:52;7.18;;;4.45;;
78668;SDS011;67984;45.118;20.724;2023-08-21T15:18:52;6.22;;;5.03;;
78668;SDS011;67984;45.118;20.724;2023-08-21T15:28:53;9.60;;;4.97;;
78668;SDS011;67984;45.118;20.724;2023-08-21T15:38:53;8.75;;;5.65;;
78668;SDS011;67984;45.118;20.724;2023-08-21T15:58:54;11.30;;;6.18;;
78668;SDS011;67984;45.118;20.724;2023-08-21T16:08:55;14.10;;;6.18;;
78668;SDS011;67984;45.118;20.724;2023-08-21T16:18:55;17.60;;;6.55;;
78668;SDS011;67984;45.118;20.724;2023-08-21T16:28:56;9.40;;;6.20;;
78668;SDS011;67984;45.118;20.724;2023-08-21T16:38:57;7.47;;;6.13;;
78668;SDS011;67984;45.118;20.724;2023-08-21T16:48:58;8.32;;;5.82;;
78668;SDS011;67984;45.118;20.724;2023-08-21T16:58:58;17.20;;;7.22;;
78668;SDS011;67984;45.118;20.724;2023-08-21T17:08:59;14.95;;;7.15;;
78668;SDS011;67984;45.118;20.724;2023-08-21T17:19:00;10.07;;;6.35;;
78668;SDS011;67984;45.118;20.724;2023-08-21T17:29:00;10.70;;;7.43;;
78668;SDS011;67984;45.118;20.724;2023-08-21T17:39:03;11.10;;;6.75;;
78668;SDS011;67984;45.118;20.724;2023-08-21T17:49:03;15.85;;;7.72;;
78668;SDS011;67984;45.118;20.724;2023-08-21T17:59:04;12.70;;;8.35;;
78668;SDS011;67984;45.118;20.724;2023-08-21T18:09:04;13.77;;;8.38;;
78668;SDS011;67984;45.118;20.724;2023-08-21T18:19:07;20.15;;;7.75;;
78668;SDS011;67984;45.118;20.724;2023-08-21T18:29:08;14.88;;;7.55;;
78668;SDS011;67984;45.118;20.724;2023-08-21T18:39:08;12.90;;;7.82;;
78668;SDS011;67984;45.118;20.724;2023-08-21T18:49:09;11.68;;;7.07;;
78668;SDS011;67984;45.118;20.724;2023-08-21T18:59:09;20.33;;;8.45;;
78668;SDS011;67984;45.118;20.724;2023-08-21T19:09:10;12.65;;;7.55;;
78668;SDS011;67984;45.118;20.724;2023-08-21T19:19:11;12.10;;;7.75;;
78668;SDS011;67984;45.118;20.724;2023-08-21T19:29:11;12.87;;;8.57;;
78668;SDS011;67984;45.118;20.724;2023-08-21T19:39:12;14.00;;;8.33;;
78668;SDS011;67984;45.118;20.724;2023-08-21T19:49:13;18.50;;;8.40;;
78668;SDS011;67984;45.118;20.724;2023-08-21T19:59:16;12.52;;;8.32;;
78668;SDS011;67984;45.118;20.724;2023-08-21T20:09:17;14.50;;;8.30;;
78668;SDS011;67984;45.118;20.724;2023-08-21T20:19:17;17.88;;;9.15;;
78668;SDS011;67984;45.118;20.724;2023-08-21T20:39:19;18.45;;;9.35;;
78668;SDS011;67984;45.118;20.724;2023-08-21T20:49:20;10.90;;;8.80;;
78668;SDS011;67984;45.118;20.724;2023-08-21T20:59:20;10.57;;;8.73;;
78668;SDS011;67984;45.118;20.724;2023-08-21T21:09:21;10.73;;;8.77;;
78668;SDS011;67984;45.118;20.724;2023-08-21T21:19:22;12.77;;;8.20;;
78668;SDS011;67984;45.118;20.724;2023-08-21T21:29:22;10.50;;;7.72;;
78668;SDS011;67984;45.118;20.724;2023-08-21T21:39:25;9.10;;;7.90;;
78668;SDS011;67984;45.118;20.724;2023-08-21T21:49:26;11.23;;;7.32;;
78668;SDS011;67984;45.118;20.724;2023-08-21T21:59:27;9.30;;;6.77;;
78668;SDS011;67984;45.118;20.724;2023-08-21T22:09:28;10.47;;;8.23;;
78668;SDS011;67984;45.118;20.724;2023-08-21T22:19:28;22.90;;;9.00;;
78668;SDS011;67984;45.118;20.724;2023-08-21T22:29:29;16.45;;;8.95;;
78668;SDS011;67984;45.118;20.724;2023-08-21T22:39:30;12.37;;;8.70;;
78668;SDS011;67984;45.118;20.724;2023-08-21T22:49:30;16.00;;;8.33;;
78668;SDS011;67984;45.118;20.724;2023-08-21T22:59:31;12.65;;;9.05;;
78668;SDS011;67984;45.118;20.724;2023-08-21T23:09:31;11.77;;;9.57;;
78668;SDS011;67984;45.118;20.724;2023-08-21T23:19:32;12.60;;;9.98;;
78668;SDS011;67984;45.118;20.724;2023-08-21T23:29:33;12.03;;;8.90;;
78668;SDS011;67984;45.118;20.724;2023-08-21T23:39:33;16.20;;;10.23;;
78668;SDS011;67984;45.118;20.724;2023-08-21T23:49:34;20.40;;;10.95;;
78668;SDS011;67984;45.118;20.724;2023-08-21T23:59:35;14.50;;;10.70;;
