sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2023-06-26T00:01:57;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:04:24;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:06:51;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:09:18;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:11:44;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:14:13;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:16:39;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:19:08;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:21:34;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:24:01;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:26:28;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:28:55;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:31:23;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:33:50;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:36:16;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:38:43;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:41:10;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:43:38;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:46:09;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:48:38;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:51:05;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:53:32;22.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:56:00;22.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T00:58:27;22.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:00:54;22.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:03:22;22.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:05:52;22.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:08:19;22.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:10:47;22.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:13:15;22.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:15:42;22.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:18:09;22.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:20:38;22.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:23:15;22.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:25:56;22.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:28:28;22.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:30:55;22.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:33:23;22.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:35:50;22.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:38:18;22.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:40:46;22.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:43:18;22.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:45:49;22.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:48:19;22.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:50:48;22.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:53:19;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:55:51;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T01:58:22;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:00:51;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:03:18;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:05:46;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:08:14;22.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:10:41;22.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:13:08;22.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:15:35;22.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:18:03;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:20:30;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:22:57;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:25:23;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:27:50;21.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:30:17;21.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:32:44;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:35:12;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:37:39;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:40:06;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:42:35;21.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:45:02;21.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:47:28;21.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:49:55;21.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:52:23;21.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:54:50;21.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:57:17;21.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T02:59:44;21.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:02:11;21.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:04:38;21.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:07:04;21.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:09:32;21.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:11:59;21.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:14:26;21.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:16:54;21.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:19:23;21.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:21:50;21.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:24:17;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:26:45;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:29:12;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:31:39;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:34:05;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:36:32;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:38:59;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:41:26;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:43:54;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:46:22;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:48:49;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:51:16;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:53:42;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:56:09;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T03:58:36;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:01:04;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:03:31;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:05:57;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:08:24;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:10:52;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:13:19;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:15:46;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:18:14;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:21:03;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:23:30;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:25:57;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:28:24;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:30:51;20.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:33:19;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:35:46;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:38:14;20.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:40:42;20.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:43:09;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:45:36;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:48:03;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:50:31;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:52:59;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:55:26;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T04:57:55;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:00:21;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:02:50;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:05:26;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:07:54;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:10:21;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:12:48;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:15:16;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:17:43;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:20:10;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:22:38;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:25:08;20.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:27:35;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:30:03;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:32:34;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:35:02;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:37:31;20.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:39:58;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:42:26;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:44:53;20.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:47:20;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:49:48;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:52:15;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:54:43;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:57:10;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T05:59:40;20.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:02:07;21.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:04:34;21.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:07:04;21.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:09:31;21.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:11:58;21.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:14:26;21.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:16:53;21.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:19:20;21.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:21:47;21.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:24:15;21.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:26:42;21.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:29:09;21.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:31:35;21.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:34:02;21.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:36:29;21.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:38:56;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:41:24;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:43:51;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:46:18;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:48:45;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:51:12;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:53:39;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:56:06;21.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T06:58:34;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:01:01;21.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:03:29;21.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:05:56;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:08:23;22.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:10:50;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:13:17;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:15:45;22.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:18:13;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:20:40;22.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:23:07;22.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:25:34;22.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:28:01;22.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:30:28;22.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:32:56;22.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:35:23;22.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:37:53;22.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:40:20;22.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:42:46;22.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:45:13;22.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:47:40;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:50:09;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:52:36;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:55:04;22.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:57:31;22.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T07:59:58;22.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:02:25;22.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:04:52;22.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:07:20;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:09:47;23.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:12:13;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:14:40;23.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:17:07;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:19:34;23.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:22:00;23.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:24:29;23.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:26:56;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:29:24;23.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:31:51;23.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:34:18;23.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:36:44;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:39:11;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:41:39;23.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:44:07;23.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:46:35;23.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:49:08;23.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:51:39;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:54:12;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:56:43;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T08:59:11;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:01:40;24.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:04:07;23.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:06:33;23.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:09:00;23.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:11:28;23.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:13:56;23.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:16:26;23.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:18:53;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:21:21;23.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:23:50;23.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:26:17;23.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:28:43;23.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:31:12;23.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:33:39;23.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:36:08;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:38:44;24.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:41:11;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:43:45;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:46:16;24.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:48:44;24.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:51:11;24.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:53:38;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:56:08;24.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T09:58:42;24.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:01:10;24.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:03:38;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:06:05;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:08:34;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:11:02;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:13:31;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:16:01;24.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:18:30;24.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:21:00;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:23:29;24.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:25:59;24.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:28:28;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:30:57;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:33:25;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:35:52;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:38:20;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:40:48;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:43:15;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:45:44;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:48:14;24.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:50:41;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:53:14;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:55:50;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T10:58:33;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:01:20;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:03:49;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:06:24;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:09:01;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:11:57;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:14:27;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:16:55;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:19:23;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:21:52;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:24:19;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:26:46;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:29:14;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:31:42;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:34:09;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:36:37;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:39:05;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:41:34;24.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:44:01;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:46:30;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:48:57;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:51:26;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:53:53;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:56:20;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T11:58:57;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:01:24;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:03:57;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:06:24;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:08:51;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:11:21;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:13:49;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:16:16;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:18:43;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:21:33;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:24:01;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:26:28;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:29:02;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:31:29;26.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:34:00;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:36:27;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:38:55;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:41:24;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:43:55;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:46:33;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:49:00;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:51:28;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:53:56;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:56:23;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T12:58:50;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:01:17;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:03:45;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:06:12;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:08:40;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:11:08;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:13:35;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:16:02;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:18:29;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:20:56;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:23:22;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:25:49;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:28:18;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:30:45;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:33:12;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:35:38;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:38:05;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:40:32;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:42:59;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:45:27;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:47:54;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:50:21;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:52:47;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:55:14;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T13:57:41;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:00:09;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:02:38;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:05:06;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:07:34;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:10:00;25.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:12:27;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:14:54;26.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:17:21;25.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:19:51;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:22:17;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:24:44;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:27:11;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:29:38;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:32:06;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:34:33;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:37:01;25.30;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:39:28;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:41:54;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:44:22;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:46:48;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:49:15;25.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:51:42;25.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:54:10;25.50;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:56:37;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T14:59:04;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:01:32;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:03:59;24.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:06:26;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:08:53;24.80;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:11:21;24.60;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:13:48;24.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:16:14;24.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:18:41;24.70;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:21:08;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:23:35;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:26:04;24.90;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:28:32;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:30:59;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:33:26;25.00;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:35:53;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:38:19;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:40:46;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:43:13;25.20;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:45:41;25.10;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:48:08;25.40;99.90
19522;DHT22;9905;52.126;5.596;2023-06-26T15:50:35;25.80;99.90