sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39105;BME280;46464;51.154;13.812;2023-04-06T13:25:35;52157.31;;;-146.96;32.66
39105;BME280;46464;51.154;13.812;2023-04-06T13:28:02;52145.09;;;-146.96;32.77
39105;BME280;46464;51.154;13.812;2023-04-06T13:30:28;52175.63;;;-146.96;32.65
39105;BME280;46464;51.154;13.812;2023-04-06T13:32:55;52143.06;;;-146.96;35.59
39105;BME280;46464;51.154;13.812;2023-04-06T13:35:22;52094.25;;;-146.96;33.33
39105;BME280;46464;51.154;13.812;2023-04-06T13:37:52;52122.72;;;-146.96;34.80
39105;BME280;46464;51.154;13.812;2023-04-06T13:40:19;52094.25;;;-146.96;32.06
39105;BME280;46464;51.154;13.812;2023-04-06T13:42:46;52110.53;;;-146.96;32.54
39105;BME280;46464;51.154;13.812;2023-04-06T13:45:13;52114.59;;;-146.96;31.24
39105;BME280;46464;51.154;13.812;2023-04-06T13:47:40;52143.06;;;-146.96;33.22
39105;BME280;46464;51.154;13.812;2023-04-06T13:50:07;52141.03;;;-146.96;32.31
39105;BME280;46464;51.154;13.812;2023-04-06T13:52:35;52122.72;;;-146.96;31.17
39105;BME280;46464;51.154;13.812;2023-04-06T13:55:02;52116.63;;;-146.96;32.19
39105;BME280;46464;51.154;13.812;2023-04-06T13:57:29;52112.56;;;-146.96;35.02
39105;BME280;46464;51.154;13.812;2023-04-06T13:59:56;52090.16;;;-146.96;33.78
39105;BME280;46464;51.154;13.812;2023-04-06T14:02:22;52110.53;;;-146.96;33.66
39105;BME280;46464;51.154;13.812;2023-04-06T14:04:53;52102.38;;;-146.96;31.50
39105;BME280;46464;51.154;13.812;2023-04-06T14:07:20;52094.25;;;-146.96;33.69
39105;BME280;46464;51.154;13.812;2023-04-06T14:09:58;52100.34;;;-146.96;33.79
39105;BME280;46464;51.154;13.812;2023-04-06T14:12:26;52116.63;;;-146.96;34.04
39105;BME280;46464;51.154;13.812;2023-04-06T14:14:53;52112.56;;;-146.96;32.36
39105;BME280;46464;51.154;13.812;2023-04-06T14:17:19;52112.56;;;-146.96;33.45
39105;BME280;46464;51.154;13.812;2023-04-06T14:19:54;52149.19;;;-146.96;32.71
39105;BME280;46464;51.154;13.812;2023-04-06T14:22:20;52143.06;;;-146.96;32.88
39105;BME280;46464;51.154;13.812;2023-04-06T14:24:47;52187.84;;;-146.96;32.57
39105;BME280;46464;51.154;13.812;2023-04-06T14:27:13;52153.25;;;-146.96;32.80
39105;BME280;46464;51.154;13.812;2023-04-06T14:29:44;52151.22;;;-146.96;32.70
39105;BME280;46464;51.154;13.812;2023-04-06T14:32:16;52149.19;;;-146.96;33.94
39105;BME280;46464;51.154;13.812;2023-04-06T14:34:43;52106.44;;;-146.96;32.65
39105;BME280;46464;51.154;13.812;2023-04-06T14:37:10;52118.66;;;-146.96;32.18
39105;BME280;46464;51.154;13.812;2023-04-06T14:42:18;52153.25;;;-146.96;33.14
39105;BME280;46464;51.154;13.812;2023-04-06T14:44:45;52106.44;;;-146.96;33.52
39105;BME280;46464;51.154;13.812;2023-04-06T14:47:11;52124.75;;;-146.96;33.20
39105;BME280;46464;51.154;13.812;2023-04-06T14:49:41;52141.03;;;-146.96;32.76
39105;BME280;46464;51.154;13.812;2023-04-06T14:52:08;52189.88;;;-146.96;32.48
39105;BME280;46464;51.154;13.812;2023-04-06T14:54:34;52126.78;;;-146.96;32.82
39105;BME280;46464;51.154;13.812;2023-04-06T14:57:01;52118.66;;;-146.96;31.89
39105;BME280;46464;51.154;13.812;2023-04-06T14:59:28;52163.41;;;-146.96;32.35
39105;BME280;46464;51.154;13.812;2023-04-06T15:01:54;52157.31;;;-146.96;32.78
39105;BME280;46464;51.154;13.812;2023-04-06T15:04:21;52161.38;;;-146.96;33.77
39105;BME280;46464;51.154;13.812;2023-04-06T15:06:48;52151.22;;;-146.96;34.13
39105;BME280;46464;51.154;13.812;2023-04-06T15:09:14;52141.03;;;-146.96;32.88
39105;BME280;46464;51.154;13.812;2023-04-06T15:11:41;52136.97;;;-146.96;31.89
39105;BME280;46464;51.154;13.812;2023-04-06T15:14:08;52155.28;;;-146.96;33.31
39105;BME280;46464;51.154;13.812;2023-04-06T15:16:34;52161.38;;;-146.96;32.67
39105;BME280;46464;51.154;13.812;2023-04-06T15:19:01;52130.88;;;-146.96;32.72
39105;BME280;46464;51.154;13.812;2023-04-06T15:21:28;52124.75;;;-146.96;31.53
39105;BME280;46464;51.154;13.812;2023-04-06T15:23:54;52155.28;;;-146.96;33.17
39105;BME280;46464;51.154;13.812;2023-04-06T15:26:21;52151.22;;;-146.96;32.76
39105;BME280;46464;51.154;13.812;2023-04-06T15:28:48;52143.06;;;-146.96;31.55
39105;BME280;46464;51.154;13.812;2023-04-06T15:31:16;52143.06;;;-146.96;33.02
39105;BME280;46464;51.154;13.812;2023-04-06T15:33:59;52153.25;;;-146.96;32.93
39105;BME280;46464;51.154;13.812;2023-04-06T15:36:26;52132.91;;;-146.96;33.25
39105;BME280;46464;51.154;13.812;2023-04-06T15:38:58;52120.69;;;-146.96;31.98
39105;BME280;46464;51.154;13.812;2023-04-06T15:41:26;52139.00;;;-146.96;32.51
39105;BME280;46464;51.154;13.812;2023-04-06T15:44:03;52157.31;;;-146.96;32.76
39105;BME280;46464;51.154;13.812;2023-04-06T15:46:30;52141.03;;;-146.96;31.79
39105;BME280;46464;51.154;13.812;2023-04-06T15:48:56;52136.97;;;-146.96;34.07
39105;BME280;46464;51.154;13.812;2023-04-06T15:51:23;52159.34;;;-146.96;32.44
39105;BME280;46464;51.154;13.812;2023-04-06T15:53:49;52173.59;;;-146.96;33.71
39105;BME280;46464;51.154;13.812;2023-04-06T15:56:16;52112.56;;;-146.96;33.35
39105;BME280;46464;51.154;13.812;2023-04-06T15:58:42;52116.63;;;-146.96;33.95
39105;BME280;46464;51.154;13.812;2023-04-06T16:01:13;52134.94;;;-146.96;34.09
39105;BME280;46464;51.154;13.812;2023-04-06T16:03:40;52165.44;;;-146.96;34.01
39105;BME280;46464;51.154;13.812;2023-04-06T16:06:07;52141.03;;;-146.96;34.27
39105;BME280;46464;51.154;13.812;2023-04-06T16:08:38;52165.44;;;-146.96;34.62
39105;BME280;46464;51.154;13.812;2023-04-06T16:11:06;52161.38;;;-146.96;34.79
39105;BME280;46464;51.154;13.812;2023-04-06T16:13:33;52155.28;;;-146.96;34.99
39105;BME280;46464;51.154;13.812;2023-04-06T16:16:04;52167.50;;;-146.96;34.95
39105;BME280;46464;51.154;13.812;2023-04-06T16:18:31;52151.22;;;-146.96;35.23
39105;BME280;46464;51.154;13.812;2023-04-06T16:21:02;52183.75;;;-146.96;35.68
39105;BME280;46464;51.154;13.812;2023-04-06T16:23:28;52153.25;;;-146.96;34.99
39105;BME280;46464;51.154;13.812;2023-04-06T16:25:55;52191.91;;;-146.96;34.94
39105;BME280;46464;51.154;13.812;2023-04-06T16:28:23;52189.88;;;-146.96;35.15
39105;BME280;46464;51.154;13.812;2023-04-06T16:30:51;52198.00;;;-146.96;35.75
39105;BME280;46464;51.154;13.812;2023-04-06T16:33:17;52200.03;;;-146.96;35.90
39105;BME280;46464;51.154;13.812;2023-04-06T16:35:45;52222.41;;;-146.96;36.15
39105;BME280;46464;51.154;13.812;2023-04-06T16:38:12;52252.94;;;-146.96;36.70
39105;BME280;46464;51.154;13.812;2023-04-06T16:40:39;52204.13;;;-146.96;36.25
39105;BME280;46464;51.154;13.812;2023-04-06T16:45:40;52191.91;;;-146.96;36.44
39105;BME280;46464;51.154;13.812;2023-04-06T16:48:06;52230.56;;;-146.96;35.68
39105;BME280;46464;51.154;13.812;2023-04-06T16:50:34;52208.19;;;-146.96;36.71
39105;BME280;46464;51.154;13.812;2023-04-06T16:53:01;52261.09;;;-146.96;36.81
39105;BME280;46464;51.154;13.812;2023-04-06T16:55:28;52257.00;;;-146.96;37.29
39105;BME280;46464;51.154;13.812;2023-04-06T16:57:54;52220.38;;;-146.96;37.53
39105;BME280;46464;51.154;13.812;2023-04-06T17:00:21;52281.44;;;-146.96;37.95
39105;BME280;46464;51.154;13.812;2023-04-06T17:02:47;52246.84;;;-146.96;38.38
39105;BME280;46464;51.154;13.812;2023-04-06T17:05:17;52257.00;;;-146.96;38.84
39105;BME280;46464;51.154;13.812;2023-04-06T17:07:49;52263.13;;;-146.96;39.01
39105;BME280;46464;51.154;13.812;2023-04-06T17:10:16;52248.88;;;-146.96;38.93
39105;BME280;46464;51.154;13.812;2023-04-06T17:12:49;52244.81;;;-146.96;38.86
39105;BME280;46464;51.154;13.812;2023-04-06T17:15:15;52242.78;;;-146.96;38.92
39105;BME280;46464;51.154;13.812;2023-04-06T17:17:51;52236.66;;;-146.96;39.12
39105;BME280;46464;51.154;13.812;2023-04-06T17:20:19;52242.78;;;-146.96;39.37
39105;BME280;46464;51.154;13.812;2023-04-06T17:22:46;52277.34;;;-146.96;39.39
39105;BME280;46464;51.154;13.812;2023-04-06T17:25:21;52259.03;;;-146.96;39.71
39105;BME280;46464;51.154;13.812;2023-04-06T17:27:48;52295.66;;;-146.96;39.67
39105;BME280;46464;51.154;13.812;2023-04-06T17:30:14;52299.75;;;-146.96;40.02
39105;BME280;46464;51.154;13.812;2023-04-06T17:32:44;52303.81;;;-146.96;40.32
39105;BME280;46464;51.154;13.812;2023-04-06T17:35:11;52285.50;;;-146.96;40.30
39105;BME280;46464;51.154;13.812;2023-04-06T17:37:40;52309.91;;;-146.96;40.43
39105;BME280;46464;51.154;13.812;2023-04-06T17:40:10;52267.19;;;-146.96;40.39
39105;BME280;46464;51.154;13.812;2023-04-06T17:42:40;52267.19;;;-146.96;40.81
39105;BME280;46464;51.154;13.812;2023-04-06T17:45:16;52320.09;;;-146.96;40.96
39105;BME280;46464;51.154;13.812;2023-04-06T17:47:43;52297.72;;;-146.96;41.25
39105;BME280;46464;51.154;13.812;2023-04-06T17:50:10;52301.78;;;-146.96;41.47
39105;BME280;46464;51.154;13.812;2023-04-06T17:52:36;52336.38;;;-146.96;41.85
39105;BME280;46464;51.154;13.812;2023-04-06T17:55:04;52328.22;;;-146.96;42.09
39105;BME280;46464;51.154;13.812;2023-04-06T17:57:30;52303.81;;;-146.96;42.69
39105;BME280;46464;51.154;13.812;2023-04-06T17:59:57;52291.59;;;-146.96;43.44
39105;BME280;46464;51.154;13.812;2023-04-06T18:02:23;52342.47;;;-146.96;44.31
39105;BME280;46464;51.154;13.812;2023-04-06T18:04:51;52354.69;;;-146.96;44.70
39105;BME280;46464;51.154;13.812;2023-04-06T18:07:18;52362.81;;;-146.96;45.16
39105;BME280;46464;51.154;13.812;2023-04-06T18:09:45;52360.78;;;-146.96;45.45
39105;BME280;46464;51.154;13.812;2023-04-06T18:12:11;52346.53;;;-146.96;45.60
39105;BME280;46464;51.154;13.812;2023-04-06T18:14:38;52342.47;;;-146.96;45.70
39105;BME280;46464;51.154;13.812;2023-04-06T18:17:05;52360.78;;;-146.96;45.88
39105;BME280;46464;51.154;13.812;2023-04-06T18:19:32;52344.50;;;-146.96;46.02
39105;BME280;46464;51.154;13.812;2023-04-06T18:21:59;52377.06;;;-146.96;46.33
39105;BME280;46464;51.154;13.812;2023-04-06T18:24:27;52356.72;;;-146.96;46.46
39105;BME280;46464;51.154;13.812;2023-04-06T18:27:07;52381.13;;;-146.96;46.76
39105;BME280;46464;51.154;13.812;2023-04-06T18:29:33;52375.03;;;-146.96;47.10
39105;BME280;46464;51.154;13.812;2023-04-06T18:32:01;52377.06;;;-146.96;47.21
39105;BME280;46464;51.154;13.812;2023-04-06T18:34:28;52375.03;;;-146.96;47.86
39105;BME280;46464;51.154;13.812;2023-04-06T18:36:54;52436.06;;;-146.96;48.19
39105;BME280;46464;51.154;13.812;2023-04-06T18:39:21;52383.16;;;-146.96;48.74
39105;BME280;46464;51.154;13.812;2023-04-06T18:41:47;52383.16;;;-146.96;49.01
39105;BME280;46464;51.154;13.812;2023-04-06T18:44:14;52366.88;;;-146.96;49.15
39105;BME280;46464;51.154;13.812;2023-04-06T18:46:43;52393.34;;;-146.96;49.53
39105;BME280;46464;51.154;13.812;2023-04-06T18:49:09;52417.75;;;-146.96;49.83
39105;BME280;46464;51.154;13.812;2023-04-06T18:51:36;52436.06;;;-146.96;49.47
39105;BME280;46464;51.154;13.812;2023-04-06T18:54:03;52405.56;;;-146.96;49.81
39105;BME280;46464;51.154;13.812;2023-04-06T18:56:29;52389.28;;;-146.96;49.87
39105;BME280;46464;51.154;13.812;2023-04-06T18:58:56;52401.47;;;-146.96;50.31
39105;BME280;46464;51.154;13.812;2023-04-06T19:01:27;52421.81;;;-146.96;50.30
39105;BME280;46464;51.154;13.812;2023-04-06T19:03:55;52454.38;;;-146.96;50.57
39105;BME280;46464;51.154;13.812;2023-04-06T19:06:23;52440.13;;;-146.96;50.70
39105;BME280;46464;51.154;13.812;2023-04-06T19:08:49;52452.34;;;-146.96;51.05
39105;BME280;46464;51.154;13.812;2023-04-06T19:11:16;52446.25;;;-146.96;51.10
39105;BME280;46464;51.154;13.812;2023-04-06T19:13:42;52419.78;;;-146.96;51.15
39105;BME280;46464;51.154;13.812;2023-04-06T19:16:16;52466.59;;;-146.96;51.80
39105;BME280;46464;51.154;13.812;2023-04-06T19:18:43;52444.22;;;-146.96;52.10
39105;BME280;46464;51.154;13.812;2023-04-06T19:21:18;52446.25;;;-146.96;52.60
39105;BME280;46464;51.154;13.812;2023-04-06T19:23:47;52452.34;;;-146.96;52.71
39105;BME280;46464;51.154;13.812;2023-04-06T19:26:17;52466.59;;;-146.96;52.69
39105;BME280;46464;51.154;13.812;2023-04-06T19:28:45;52474.72;;;-146.96;53.34
39105;BME280;46464;51.154;13.812;2023-04-06T19:31:12;52472.69;;;-146.96;53.69
39105;BME280;46464;51.154;13.812;2023-04-06T19:33:40;52456.41;;;-146.96;54.08
39105;BME280;46464;51.154;13.812;2023-04-06T19:36:07;52495.06;;;-146.96;54.28
39105;BME280;46464;51.154;13.812;2023-04-06T19:38:34;52493.03;;;-146.96;54.56
39105;BME280;46464;51.154;13.812;2023-04-06T19:41:01;52452.34;;;-146.96;54.58
39105;BME280;46464;51.154;13.812;2023-04-06T19:43:28;52454.38;;;-146.96;54.92
39105;BME280;46464;51.154;13.812;2023-04-06T19:45:54;52432.00;;;-146.96;54.96
39105;BME280;46464;51.154;13.812;2023-04-06T19:48:21;52442.19;;;-146.96;55.12
39105;BME280;46464;51.154;13.812;2023-04-06T19:50:51;52486.94;;;-146.96;55.15
39105;BME280;46464;51.154;13.812;2023-04-06T19:53:21;52440.13;;;-146.96;55.26
39105;BME280;46464;51.154;13.812;2023-04-06T19:55:48;52493.03;;;-146.96;55.33
39105;BME280;46464;51.154;13.812;2023-04-06T19:58:15;52501.19;;;-146.96;55.63
39105;BME280;46464;51.154;13.812;2023-04-06T20:00:42;52513.41;;;-146.96;55.83
39105;BME280;46464;51.154;13.812;2023-04-06T20:03:09;52523.56;;;-146.96;56.48
39105;BME280;46464;51.154;13.812;2023-04-06T20:05:36;52497.13;;;-146.96;56.55
39105;BME280;46464;51.154;13.812;2023-04-06T20:08:02;52493.03;;;-146.96;56.61
39105;BME280;46464;51.154;13.812;2023-04-06T20:10:29;52497.13;;;-146.96;56.64
39105;BME280;46464;51.154;13.812;2023-04-06T20:12:55;52503.22;;;-146.96;56.97
39105;BME280;46464;51.154;13.812;2023-04-06T20:15:23;52488.97;;;-146.96;57.32
39105;BME280;46464;51.154;13.812;2023-04-06T20:17:50;52480.84;;;-146.96;57.44
39105;BME280;46464;51.154;13.812;2023-04-06T20:20:16;52521.53;;;-146.96;57.19
39105;BME280;46464;51.154;13.812;2023-04-06T20:22:43;52480.84;;;-146.96;57.15
39105;BME280;46464;51.154;13.812;2023-04-06T20:25:11;52501.19;;;-146.96;57.39
39105;BME280;46464;51.154;13.812;2023-04-06T20:27:38;52525.59;;;-146.96;57.79
39105;BME280;46464;51.154;13.812;2023-04-06T20:30:05;52525.59;;;-146.96;58.18
39105;BME280;46464;51.154;13.812;2023-04-06T20:32:32;52501.19;;;-146.96;58.20
39105;BME280;46464;51.154;13.812;2023-04-06T20:34:59;52495.06;;;-146.96;58.23
39105;BME280;46464;51.154;13.812;2023-04-06T20:37:25;52497.13;;;-146.96;58.29
39105;BME280;46464;51.154;13.812;2023-04-06T20:39:52;52511.34;;;-146.96;58.30
39105;BME280;46464;51.154;13.812;2023-04-06T20:42:18;52464.56;;;-146.96;58.46
39105;BME280;46464;51.154;13.812;2023-04-06T20:44:47;52511.34;;;-146.96;58.31
39105;BME280;46464;51.154;13.812;2023-04-06T20:47:14;52523.56;;;-146.96;58.58
39105;BME280;46464;51.154;13.812;2023-04-06T20:49:40;52515.44;;;-146.96;58.68
39105;BME280;46464;51.154;13.812;2023-04-06T20:52:07;52521.53;;;-146.96;58.68
39105;BME280;46464;51.154;13.812;2023-04-06T20:54:33;52543.91;;;-146.96;59.12
39105;BME280;46464;51.154;13.812;2023-04-06T20:57:00;52519.50;;;-146.96;59.32
39105;BME280;46464;51.154;13.812;2023-04-06T20:59:27;52523.56;;;-146.96;59.31
39105;BME280;46464;51.154;13.812;2023-04-06T21:01:53;52523.56;;;-146.96;59.49
39105;BME280;46464;51.154;13.812;2023-04-06T21:04:20;52480.84;;;-146.96;59.65
39105;BME280;46464;51.154;13.812;2023-04-06T21:06:48;52529.66;;;-146.96;60.39
39105;BME280;46464;51.154;13.812;2023-04-06T21:09:15;52511.34;;;-146.96;60.46
39105;BME280;46464;51.154;13.812;2023-04-06T21:11:41;52519.50;;;-146.96;60.65
39105;BME280;46464;51.154;13.812;2023-04-06T21:14:08;52529.66;;;-146.96;60.65
39105;BME280;46464;51.154;13.812;2023-04-06T21:16:34;52537.81;;;-146.96;60.55
39105;BME280;46464;51.154;13.812;2023-04-06T21:19:02;52552.06;;;-146.96;60.94
39105;BME280;46464;51.154;13.812;2023-04-06T21:21:28;52529.66;;;-146.96;61.18
39105;BME280;46464;51.154;13.812;2023-04-06T21:23:55;52537.81;;;-146.96;61.38
39105;BME280;46464;51.154;13.812;2023-04-06T21:26:23;52529.66;;;-146.96;61.51
39105;BME280;46464;51.154;13.812;2023-04-06T21:28:50;52558.16;;;-146.96;61.58
39105;BME280;46464;51.154;13.812;2023-04-06T21:31:16;52539.84;;;-146.96;61.55
39105;BME280;46464;51.154;13.812;2023-04-06T21:33:45;52531.72;;;-146.96;62.17
39105;BME280;46464;51.154;13.812;2023-04-06T21:36:12;52545.94;;;-146.96;61.85
39105;BME280;46464;51.154;13.812;2023-04-06T21:38:38;52523.56;;;-146.96;62.05
39105;BME280;46464;51.154;13.812;2023-04-06T21:41:05;52537.81;;;-146.96;62.17
39105;BME280;46464;51.154;13.812;2023-04-06T21:43:32;52519.50;;;-146.96;62.17
39105;BME280;46464;51.154;13.812;2023-04-06T21:45:59;52556.13;;;-146.96;62.31
39105;BME280;46464;51.154;13.812;2023-04-06T21:48:25;52570.38;;;-146.96;62.70
39105;BME280;46464;51.154;13.812;2023-04-06T21:50:52;52537.81;;;-146.96;63.03
39105;BME280;46464;51.154;13.812;2023-04-06T21:53:18;52541.88;;;-146.96;63.00
39105;BME280;46464;51.154;13.812;2023-04-06T21:55:45;52547.97;;;-146.96;63.29
39105;BME280;46464;51.154;13.812;2023-04-06T21:58:13;52564.25;;;-146.96;63.24
39105;BME280;46464;51.154;13.812;2023-04-06T22:00:40;52533.75;;;-146.96;63.41
39105;BME280;46464;51.154;13.812;2023-04-06T22:03:07;52531.72;;;-146.96;63.60
39105;BME280;46464;51.154;13.812;2023-04-06T22:05:35;52541.88;;;-146.96;63.83
39105;BME280;46464;51.154;13.812;2023-04-06T22:08:02;52572.41;;;-146.96;63.76
39105;BME280;46464;51.154;13.812;2023-04-06T22:10:28;52537.81;;;-146.96;63.83
39105;BME280;46464;51.154;13.812;2023-04-06T22:12:55;52525.59;;;-146.96;63.79
39105;BME280;46464;51.154;13.812;2023-04-06T22:15:22;52560.19;;;-146.96;63.46
39105;BME280;46464;51.154;13.812;2023-04-06T22:17:49;52556.13;;;-146.96;64.43
39105;BME280;46464;51.154;13.812;2023-04-06T22:20:15;52560.19;;;-146.96;64.45
39105;BME280;46464;51.154;13.812;2023-04-06T22:22:42;52578.50;;;-146.96;65.00
39105;BME280;46464;51.154;13.812;2023-04-06T22:25:09;52586.66;;;-146.96;65.45
39105;BME280;46464;51.154;13.812;2023-04-06T22:27:35;52580.53;;;-146.96;65.46
39105;BME280;46464;51.154;13.812;2023-04-06T22:30:03;52600.88;;;-146.96;65.37
39105;BME280;46464;51.154;13.812;2023-04-06T22:32:29;52586.66;;;-146.96;65.48
39105;BME280;46464;51.154;13.812;2023-04-06T22:34:56;52568.34;;;-146.96;65.64
39105;BME280;46464;51.154;13.812;2023-04-06T22:37:22;52592.75;;;-146.96;65.52
39105;BME280;46464;51.154;13.812;2023-04-06T22:39:49;52586.66;;;-146.96;65.56
39105;BME280;46464;51.154;13.812;2023-04-06T22:42:15;52574.44;;;-146.96;65.60
39105;BME280;46464;51.154;13.812;2023-04-06T22:44:42;52570.38;;;-146.96;65.53
39105;BME280;46464;51.154;13.812;2023-04-06T22:47:08;52586.66;;;-146.96;65.32
39105;BME280;46464;51.154;13.812;2023-04-06T22:49:35;52590.72;;;-146.96;65.35
39105;BME280;46464;51.154;13.812;2023-04-06T22:52:01;52600.88;;;-146.96;65.49
39105;BME280;46464;51.154;13.812;2023-04-06T22:57:15;52556.13;;;-146.96;65.70
39105;BME280;46464;51.154;13.812;2023-04-06T22:59:42;52602.94;;;-146.96;65.84
39105;BME280;46464;51.154;13.812;2023-04-06T23:02:08;52592.75;;;-146.96;66.01
39105;BME280;46464;51.154;13.812;2023-04-06T23:04:36;52578.50;;;-146.96;66.24
39105;BME280;46464;51.154;13.812;2023-04-06T23:07:02;52598.84;;;-146.96;66.20
39105;BME280;46464;51.154;13.812;2023-04-06T23:09:29;52588.69;;;-146.96;66.13
39105;BME280;46464;51.154;13.812;2023-04-06T23:11:55;52586.66;;;-146.96;65.99
39105;BME280;46464;51.154;13.812;2023-04-06T23:14:22;52578.50;;;-146.96;66.29
39105;BME280;46464;51.154;13.812;2023-04-06T23:16:48;52566.31;;;-146.96;66.57
39105;BME280;46464;51.154;13.812;2023-04-06T23:19:15;52580.53;;;-146.96;66.69
39105;BME280;46464;51.154;13.812;2023-04-06T23:21:41;52574.44;;;-146.96;66.52
39105;BME280;46464;51.154;13.812;2023-04-06T23:24:08;52615.13;;;-146.96;66.42
39105;BME280;46464;51.154;13.812;2023-04-06T23:26:34;52594.78;;;-146.96;66.49
39105;BME280;46464;51.154;13.812;2023-04-06T23:29:01;52615.13;;;-146.96;66.59
39105;BME280;46464;51.154;13.812;2023-04-06T23:31:27;52578.50;;;-146.96;66.69
39105;BME280;46464;51.154;13.812;2023-04-06T23:33:54;52578.50;;;-146.96;66.70
39105;BME280;46464;51.154;13.812;2023-04-06T23:36:20;52598.84;;;-146.96;66.80
39105;BME280;46464;51.154;13.812;2023-04-06T23:38:47;52580.53;;;-146.96;67.06
39105;BME280;46464;51.154;13.812;2023-04-06T23:41:13;52607.00;;;-146.96;67.07
39105;BME280;46464;51.154;13.812;2023-04-06T23:43:41;52558.16;;;-146.96;67.08
39105;BME280;46464;51.154;13.812;2023-04-06T23:46:07;52578.50;;;-146.96;67.21
39105;BME280;46464;51.154;13.812;2023-04-06T23:48:34;52568.34;;;-146.96;67.13
39105;BME280;46464;51.154;13.812;2023-04-06T23:51:00;52609.03;;;-146.96;66.82
39105;BME280;46464;51.154;13.812;2023-04-06T23:53:27;52619.22;;;-146.96;66.87
39105;BME280;46464;51.154;13.812;2023-04-06T23:55:53;52594.78;;;-146.96;66.88
39105;BME280;46464;51.154;13.812;2023-04-06T23:58:20;52666.00;;;-146.96;66.73
