sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27840;BME280;15207;42.182;24.308;2022-08-30T00:00:21;99150.84;;;22.95;72.70
27840;BME280;15207;42.182;24.308;2022-08-30T00:03:07;99149.78;;;22.89;72.67
27840;BME280;15207;42.182;24.308;2022-08-30T00:05:34;99155.22;;;22.82;73.55
27840;BME280;15207;42.182;24.308;2022-08-30T00:08:00;99165.50;;;22.74;74.42
27840;BME280;15207;42.182;24.308;2022-08-30T00:10:27;99163.38;;;22.76;74.35
27840;BME280;15207;42.182;24.308;2022-08-30T00:12:54;99169.06;;;22.81;73.62
27840;BME280;15207;42.182;24.308;2022-08-30T00:15:20;99175.31;;;22.68;74.69
27840;BME280;15207;42.182;24.308;2022-08-30T00:17:46;99167.13;;;22.68;75.46
27840;BME280;15207;42.182;24.308;2022-08-30T00:20:17;99169.28;;;22.79;74.09
27840;BME280;15207;42.182;24.308;2022-08-30T00:22:44;99170.78;;;22.82;75.68
27840;BME280;15207;42.182;24.308;2022-08-30T00:25:10;99170.97;;;22.80;76.52
27840;BME280;15207;42.182;24.308;2022-08-30T00:27:37;99169.28;;;22.86;78.54
27840;BME280;15207;42.182;24.308;2022-08-30T00:30:04;99168.63;;;22.77;77.29
27840;BME280;15207;42.182;24.308;2022-08-30T00:32:30;99172.59;;;22.68;77.71
27840;BME280;15207;42.182;24.308;2022-08-30T00:34:56;99170.91;;;22.67;76.96
27840;BME280;15207;42.182;24.308;2022-08-30T00:37:22;99171.16;;;22.72;77.05
27840;BME280;15207;42.182;24.308;2022-08-30T00:39:48;99164.00;;;22.71;76.59
27840;BME280;15207;42.182;24.308;2022-08-30T00:42:15;99177.06;;;22.82;75.48
27840;BME280;15207;42.182;24.308;2022-08-30T00:44:42;99168.88;;;22.89;75.60
27840;BME280;15207;42.182;24.308;2022-08-30T00:47:08;99175.19;;;22.83;75.89
27840;BME280;15207;42.182;24.308;2022-08-30T00:49:35;99177.06;;;22.89;75.86
27840;BME280;15207;42.182;24.308;2022-08-30T00:52:03;99174.50;;;22.74;76.77
27840;BME280;15207;42.182;24.308;2022-08-30T00:54:30;99178.47;;;22.65;76.90
27840;BME280;15207;42.182;24.308;2022-08-30T00:56:57;99183.50;;;22.68;76.77
27840;BME280;15207;42.182;24.308;2022-08-30T00:59:24;99185.81;;;22.64;77.17
27840;BME280;15207;42.182;24.308;2022-08-30T01:01:50;99190.63;;;22.69;77.05
27840;BME280;15207;42.182;24.308;2022-08-30T01:04:16;99181.22;;;22.78;77.21
27840;BME280;15207;42.182;24.308;2022-08-30T01:06:44;99191.97;;;22.87;77.49
27840;BME280;15207;42.182;24.308;2022-08-30T01:09:11;99182.28;;;22.77;77.94
27840;BME280;15207;42.182;24.308;2022-08-30T01:11:38;99188.59;;;22.78;77.52
27840;BME280;15207;42.182;24.308;2022-08-30T01:14:06;99184.63;;;22.80;77.25
27840;BME280;15207;42.182;24.308;2022-08-30T01:16:33;99183.13;;;22.78;77.02
27840;BME280;15207;42.182;24.308;2022-08-30T01:19:00;99182.69;;;22.74;77.70
27840;BME280;15207;42.182;24.308;2022-08-30T01:24:01;99180.31;;;22.57;77.25
27840;BME280;15207;42.182;24.308;2022-08-30T01:26:28;99183.91;;;22.58;77.32
27840;BME280;15207;42.182;24.308;2022-08-30T01:28:57;99183.47;;;22.54;77.67
27840;BME280;15207;42.182;24.308;2022-08-30T01:31:25;99180.50;;;22.56;77.43
27840;BME280;15207;42.182;24.308;2022-08-30T01:33:51;99179.22;;;22.52;77.23
27840;BME280;15207;42.182;24.308;2022-08-30T01:36:17;99180.75;;;22.54;76.65
27840;BME280;15207;42.182;24.308;2022-08-30T01:38:55;99178.47;;;22.65;76.14
27840;BME280;15207;42.182;24.308;2022-08-30T01:41:22;99168.00;;;22.68;75.65
27840;BME280;15207;42.182;24.308;2022-08-30T01:43:49;99168.41;;;22.72;75.93
27840;BME280;15207;42.182;24.308;2022-08-30T01:46:17;99168.00;;;22.68;75.45
27840;BME280;15207;42.182;24.308;2022-08-30T01:48:44;99168.81;;;22.62;75.41
27840;BME280;15207;42.182;24.308;2022-08-30T01:51:12;99167.34;;;22.59;75.69
27840;BME280;15207;42.182;24.308;2022-08-30T01:53:40;99159.16;;;22.59;76.00
27840;BME280;15207;42.182;24.308;2022-08-30T01:56:06;99157.00;;;22.55;75.70
27840;BME280;15207;42.182;24.308;2022-08-30T01:58:34;99153.41;;;22.48;76.29
27840;BME280;15207;42.182;24.308;2022-08-30T02:01:00;99151.03;;;22.38;77.01
27840;BME280;15207;42.182;24.308;2022-08-30T02:03:26;99157.09;;;22.33;77.51
27840;BME280;15207;42.182;24.308;2022-08-30T02:06:04;99156.63;;;22.23;77.40
27840;BME280;15207;42.182;24.308;2022-08-30T02:08:29;99150.06;;;22.10;78.68
27840;BME280;15207;42.182;24.308;2022-08-30T02:10:56;99159.28;;;22.09;78.98
27840;BME280;15207;42.182;24.308;2022-08-30T02:13:24;99154.69;;;22.10;78.51
27840;BME280;15207;42.182;24.308;2022-08-30T02:15:49;99160.59;;;22.20;77.68
27840;BME280;15207;42.182;24.308;2022-08-30T02:18:15;99164.41;;;22.26;77.46
27840;BME280;15207;42.182;24.308;2022-08-30T02:20:41;99154.72;;;22.23;77.04
27840;BME280;15207;42.182;24.308;2022-08-30T02:23:06;99148.66;;;22.21;77.78
27840;BME280;15207;42.182;24.308;2022-08-30T02:25:32;99156.44;;;22.24;77.96
27840;BME280;15207;42.182;24.308;2022-08-30T02:27:57;99149.50;;;22.22;77.29
27840;BME280;15207;42.182;24.308;2022-08-30T02:30:24;99156.06;;;22.34;77.05
27840;BME280;15207;42.182;24.308;2022-08-30T02:32:50;99154.19;;;22.35;76.23
27840;BME280;15207;42.182;24.308;2022-08-30T02:35:15;99157.09;;;22.33;76.50
27840;BME280;15207;42.182;24.308;2022-08-30T02:37:41;99156.06;;;22.34;76.85
27840;BME280;15207;42.182;24.308;2022-08-30T02:40:07;99160.19;;;22.23;77.59
27840;BME280;15207;42.182;24.308;2022-08-30T02:42:34;99155.16;;;22.20;76.38
27840;BME280;15207;42.182;24.308;2022-08-30T02:44:59;99148.03;;;22.19;76.83
27840;BME280;15207;42.182;24.308;2022-08-30T02:47:25;99159.13;;;22.17;76.79
27840;BME280;15207;42.182;24.308;2022-08-30T02:49:50;99153.72;;;22.24;75.92
27840;BME280;15207;42.182;24.308;2022-08-30T02:52:16;99152.84;;;22.24;76.49
27840;BME280;15207;42.182;24.308;2022-08-30T02:54:41;99156.84;;;22.21;75.96
27840;BME280;15207;42.182;24.308;2022-08-30T02:57:07;99153.06;;;22.22;75.93
27840;BME280;15207;42.182;24.308;2022-08-30T02:59:33;99150.75;;;22.19;75.89
27840;BME280;15207;42.182;24.308;2022-08-30T03:02:02;99149.69;;;22.20;75.74
27840;BME280;15207;42.182;24.308;2022-08-30T03:04:28;99150.53;;;22.20;75.25
27840;BME280;15207;42.182;24.308;2022-08-30T03:06:54;99150.31;;;22.22;75.44
27840;BME280;15207;42.182;24.308;2022-08-30T03:09:19;99149.03;;;22.18;76.20
27840;BME280;15207;42.182;24.308;2022-08-30T03:11:46;99148.63;;;22.14;76.08
27840;BME280;15207;42.182;24.308;2022-08-30T03:14:11;99157.03;;;22.19;76.31
27840;BME280;15207;42.182;24.308;2022-08-30T03:16:37;99154.25;;;22.13;76.88
27840;BME280;15207;42.182;24.308;2022-08-30T03:19:03;99152.78;;;22.10;77.03
27840;BME280;15207;42.182;24.308;2022-08-30T03:21:29;99158.59;;;22.00;77.74
27840;BME280;15207;42.182;24.308;2022-08-30T03:23:54;99156.28;;;21.97;77.69
27840;BME280;15207;42.182;24.308;2022-08-30T03:26:20;99161.28;;;21.93;78.66
27840;BME280;15207;42.182;24.308;2022-08-30T03:28:45;99159.41;;;21.94;78.07
27840;BME280;15207;42.182;24.308;2022-08-30T03:31:11;99158.50;;;21.87;78.91
27840;BME280;15207;42.182;24.308;2022-08-30T03:33:37;99156.59;;;21.80;79.06
27840;BME280;15207;42.182;24.308;2022-08-30T03:36:05;99156.25;;;21.69;79.97
27840;BME280;15207;42.182;24.308;2022-08-30T03:38:31;99164.44;;;21.69;80.34
27840;BME280;15207;42.182;24.308;2022-08-30T03:40:57;99171.19;;;21.73;80.29
27840;BME280;15207;42.182;24.308;2022-08-30T03:43:22;99160.09;;;21.74;80.26
27840;BME280;15207;42.182;24.308;2022-08-30T03:45:48;99163.09;;;21.79;79.94
27840;BME280;15207;42.182;24.308;2022-08-30T03:48:14;99160.84;;;21.90;78.95
27840;BME280;15207;42.182;24.308;2022-08-30T03:50:39;99158.69;;;21.85;78.46
27840;BME280;15207;42.182;24.308;2022-08-30T03:53:05;99162.84;;;21.81;77.48
27840;BME280;15207;42.182;24.308;2022-08-30T03:55:30;99164.00;;;21.93;76.74
27840;BME280;15207;42.182;24.308;2022-08-30T03:57:57;99164.28;;;22.05;76.06
27840;BME280;15207;42.182;24.308;2022-08-30T04:00:22;99163.63;;;22.03;75.46
27840;BME280;15207;42.182;24.308;2022-08-30T04:02:48;99161.56;;;22.05;75.59
27840;BME280;15207;42.182;24.308;2022-08-30T04:05:13;99164.28;;;22.05;75.10
27840;BME280;15207;42.182;24.308;2022-08-30T04:07:39;99168.31;;;22.10;75.30
27840;BME280;15207;42.182;24.308;2022-08-30T04:10:07;99169.13;;;22.10;75.19
27840;BME280;15207;42.182;24.308;2022-08-30T04:12:34;99172.72;;;22.11;74.97
27840;BME280;15207;42.182;24.308;2022-08-30T04:15:00;99167.53;;;22.23;74.34
27840;BME280;15207;42.182;24.308;2022-08-30T04:17:26;99174.88;;;22.22;73.67
27840;BME280;15207;42.182;24.308;2022-08-30T04:19:51;99187.22;;;22.18;73.41
27840;BME280;15207;42.182;24.308;2022-08-30T04:22:17;99175.88;;;22.14;74.56
27840;BME280;15207;42.182;24.308;2022-08-30T04:24:42;99181.81;;;22.25;74.31
27840;BME280;15207;42.182;24.308;2022-08-30T04:27:08;99182.66;;;22.25;72.53
27840;BME280;15207;42.182;24.308;2022-08-30T04:29:33;99189.13;;;22.17;72.46
27840;BME280;15207;42.182;24.308;2022-08-30T04:31:59;99190.41;;;22.22;72.91
27840;BME280;15207;42.182;24.308;2022-08-30T04:34:24;99191.91;;;22.31;73.75
27840;BME280;15207;42.182;24.308;2022-08-30T04:36:50;99194.09;;;22.42;74.16
27840;BME280;15207;42.182;24.308;2022-08-30T04:39:18;99197.59;;;22.36;74.99
27840;BME280;15207;42.182;24.308;2022-08-30T04:41:44;99207.06;;;22.40;75.73
27840;BME280;15207;42.182;24.308;2022-08-30T04:44:10;99198.28;;;22.45;76.83
27840;BME280;15207;42.182;24.308;2022-08-30T04:46:36;99209.84;;;22.47;76.16
27840;BME280;15207;42.182;24.308;2022-08-30T04:49:03;99204.59;;;22.52;76.55
27840;BME280;15207;42.182;24.308;2022-08-30T04:51:29;99213.47;;;22.54;76.22
27840;BME280;15207;42.182;24.308;2022-08-30T04:53:54;99214.25;;;22.48;76.72
27840;BME280;15207;42.182;24.308;2022-08-30T04:56:22;99208.69;;;22.63;75.54
27840;BME280;15207;42.182;24.308;2022-08-30T04:58:50;99206.59;;;22.65;74.10
27840;BME280;15207;42.182;24.308;2022-08-30T05:01:17;99215.19;;;22.69;73.76
27840;BME280;15207;42.182;24.308;2022-08-30T05:03:43;99211.91;;;22.80;73.36
27840;BME280;15207;42.182;24.308;2022-08-30T05:06:12;99220.56;;;22.91;73.34
27840;BME280;15207;42.182;24.308;2022-08-30T05:11:04;99225.19;;;22.97;72.50
27840;BME280;15207;42.182;24.308;2022-08-30T05:13:30;99231.28;;;23.06;72.31
27840;BME280;15207;42.182;24.308;2022-08-30T05:15:55;99229.44;;;23.13;72.54
27840;BME280;15207;42.182;24.308;2022-08-30T05:18:21;99231.97;;;23.15;72.10
27840;BME280;15207;42.182;24.308;2022-08-30T05:20:48;99232.19;;;23.20;71.92
27840;BME280;15207;42.182;24.308;2022-08-30T05:23:13;99228.41;;;23.21;72.28
27840;BME280;15207;42.182;24.308;2022-08-30T05:25:40;99225.69;;;23.21;72.75
27840;BME280;15207;42.182;24.308;2022-08-30T05:28:07;99221.25;;;23.27;73.53
27840;BME280;15207;42.182;24.308;2022-08-30T05:30:35;99222.75;;;23.22;73.31
27840;BME280;15207;42.182;24.308;2022-08-30T05:33:01;99226.78;;;23.33;72.88
27840;BME280;15207;42.182;24.308;2022-08-30T05:35:27;99229.69;;;23.32;72.82
27840;BME280;15207;42.182;24.308;2022-08-30T05:37:53;99224.50;;;23.37;73.30
27840;BME280;15207;42.182;24.308;2022-08-30T05:40:19;99214.78;;;23.28;73.02
27840;BME280;15207;42.182;24.308;2022-08-30T05:42:46;99218.59;;;23.33;73.38
27840;BME280;15207;42.182;24.308;2022-08-30T05:45:13;99227.66;;;23.41;72.73
27840;BME280;15207;42.182;24.308;2022-08-30T05:47:39;99228.47;;;23.48;74.09
27840;BME280;15207;42.182;24.308;2022-08-30T05:50:05;99225.97;;;23.53;73.72
27840;BME280;15207;42.182;24.308;2022-08-30T05:52:36;99212.94;;;23.55;73.78
27840;BME280;15207;42.182;24.308;2022-08-30T05:55:02;99220.72;;;23.65;73.03
27840;BME280;15207;42.182;24.308;2022-08-30T05:57:34;99222.00;;;23.69;73.04
27840;BME280;15207;42.182;24.308;2022-08-30T06:00:03;99217.59;;;23.68;74.32
27840;BME280;15207;42.182;24.308;2022-08-30T06:02:29;99220.13;;;23.70;74.79
27840;BME280;15207;42.182;24.308;2022-08-30T06:04:54;99219.47;;;23.81;73.67
27840;BME280;15207;42.182;24.308;2022-08-30T06:07:20;99219.25;;;23.89;73.21
27840;BME280;15207;42.182;24.308;2022-08-30T06:09:45;99219.28;;;23.83;74.53
27840;BME280;15207;42.182;24.308;2022-08-30T06:12:11;99218.00;;;23.78;75.50
27840;BME280;15207;42.182;24.308;2022-08-30T06:14:36;99213.56;;;23.84;74.91
27840;BME280;15207;42.182;24.308;2022-08-30T06:17:04;99217.78;;;23.94;74.96
27840;BME280;15207;42.182;24.308;2022-08-30T06:19:30;99212.34;;;23.80;74.80
27840;BME280;15207;42.182;24.308;2022-08-30T06:21:55;99216.09;;;23.86;75.28
27840;BME280;15207;42.182;24.308;2022-08-30T06:24:21;99214.81;;;24.02;74.20
27840;BME280;15207;42.182;24.308;2022-08-30T06:26:46;99213.56;;;24.25;72.97
27840;BME280;15207;42.182;24.308;2022-08-30T06:29:17;99212.25;;;24.48;71.52
27840;BME280;15207;42.182;24.308;2022-08-30T06:31:43;99222.03;;;24.82;70.22
27840;BME280;15207;42.182;24.308;2022-08-30T06:34:09;99220.00;;;25.10;69.23
27840;BME280;15207;42.182;24.308;2022-08-30T06:36:35;99219.88;;;25.30;67.14
27840;BME280;15207;42.182;24.308;2022-08-30T06:39:01;99215.94;;;25.52;66.27
27840;BME280;15207;42.182;24.308;2022-08-30T06:41:29;99214.28;;;25.51;67.33
27840;BME280;15207;42.182;24.308;2022-08-30T06:43:56;99211.44;;;25.64;65.77
27840;BME280;15207;42.182;24.308;2022-08-30T06:46:26;99215.03;;;25.65;64.93
27840;BME280;15207;42.182;24.308;2022-08-30T06:48:52;99217.78;;;25.65;64.41
27840;BME280;15207;42.182;24.308;2022-08-30T06:51:20;99213.72;;;25.74;65.26
27840;BME280;15207;42.182;24.308;2022-08-30T06:53:46;99218.47;;;25.53;65.62
27840;BME280;15207;42.182;24.308;2022-08-30T06:56:13;99216.78;;;25.52;66.72
27840;BME280;15207;42.182;24.308;2022-08-30T06:58:39;99223.78;;;25.48;65.85
27840;BME280;15207;42.182;24.308;2022-08-30T07:01:06;99219.31;;;25.54;66.96
27840;BME280;15207;42.182;24.308;2022-08-30T07:03:33;99220.59;;;25.51;66.12
27840;BME280;15207;42.182;24.308;2022-08-30T07:05:58;99219.97;;;25.56;66.67
27840;BME280;15207;42.182;24.308;2022-08-30T07:08:24;99215.25;;;25.63;65.78
27840;BME280;15207;42.182;24.308;2022-08-30T07:10:52;99217.41;;;25.61;65.50
27840;BME280;15207;42.182;24.308;2022-08-30T07:13:20;99208.75;;;25.57;65.85
27840;BME280;15207;42.182;24.308;2022-08-30T07:15:46;99212.94;;;25.60;65.54
27840;BME280;15207;42.182;24.308;2022-08-30T07:18:13;99208.88;;;25.69;65.39
27840;BME280;15207;42.182;24.308;2022-08-30T07:21:11;99209.91;;;25.75;65.26
27840;BME280;15207;42.182;24.308;2022-08-30T07:23:38;99210.59;;;25.89;64.25
27840;BME280;15207;42.182;24.308;2022-08-30T07:26:09;99214.00;;;25.91;63.34
27840;BME280;15207;42.182;24.308;2022-08-30T07:28:41;99209.31;;;25.92;62.70
27840;BME280;15207;42.182;24.308;2022-08-30T07:31:07;99209.09;;;25.93;63.71
27840;BME280;15207;42.182;24.308;2022-08-30T07:33:34;99215.81;;;25.97;65.02
27840;BME280;15207;42.182;24.308;2022-08-30T07:36:00;99204.03;;;26.15;64.39
27840;BME280;15207;42.182;24.308;2022-08-30T07:38:26;99206.94;;;26.21;64.92
27840;BME280;15207;42.182;24.308;2022-08-30T07:40:52;99207.97;;;26.26;63.97
27840;BME280;15207;42.182;24.308;2022-08-30T07:43:18;99209.50;;;26.41;62.57
27840;BME280;15207;42.182;24.308;2022-08-30T07:45:44;99213.69;;;26.44;62.36
27840;BME280;15207;42.182;24.308;2022-08-30T07:48:10;99216.19;;;26.64;62.39
27840;BME280;15207;42.182;24.308;2022-08-30T07:50:42;99218.44;;;26.86;59.64
27840;BME280;15207;42.182;24.308;2022-08-30T07:53:08;99217.91;;;27.14;59.41
27840;BME280;15207;42.182;24.308;2022-08-30T07:55:34;99225.63;;;27.36;58.81
27840;BME280;15207;42.182;24.308;2022-08-30T07:58:00;99225.16;;;27.39;59.45
27840;BME280;15207;42.182;24.308;2022-08-30T08:00:26;99215.25;;;27.50;59.73
27840;BME280;15207;42.182;24.308;2022-08-30T08:02:51;99221.31;;;27.71;58.57
27840;BME280;15207;42.182;24.308;2022-08-30T08:05:17;99216.19;;;27.87;57.39
27840;BME280;15207;42.182;24.308;2022-08-30T08:07:43;99214.63;;;28.03;57.83
27840;BME280;15207;42.182;24.308;2022-08-30T08:10:10;99218.59;;;28.19;58.19
27840;BME280;15207;42.182;24.308;2022-08-30T08:12:38;99217.28;;;28.33;57.15
27840;BME280;15207;42.182;24.308;2022-08-30T08:15:05;99218.72;;;28.36;55.75
27840;BME280;15207;42.182;24.308;2022-08-30T08:17:31;99210.59;;;28.29;55.59
27840;BME280;15207;42.182;24.308;2022-08-30T08:19:57;99211.88;;;28.15;56.48
27840;BME280;15207;42.182;24.308;2022-08-30T08:22:22;99207.34;;;28.20;56.89
27840;BME280;15207;42.182;24.308;2022-08-30T08:24:48;99213.56;;;28.28;57.19
27840;BME280;15207;42.182;24.308;2022-08-30T08:27:15;99213.09;;;28.43;57.83
27840;BME280;15207;42.182;24.308;2022-08-30T08:29:40;99208.28;;;28.50;56.18
27840;BME280;15207;42.182;24.308;2022-08-30T08:32:06;99202.78;;;28.38;56.10
27840;BME280;15207;42.182;24.308;2022-08-30T08:34:32;99197.91;;;28.40;56.89
27840;BME280;15207;42.182;24.308;2022-08-30T08:36:58;99202.00;;;28.67;55.13
27840;BME280;15207;42.182;24.308;2022-08-30T08:39:24;99202.59;;;28.81;55.56
27840;BME280;15207;42.182;24.308;2022-08-30T08:50:46;99201.44;;;29.06;51.44
27840;BME280;15207;42.182;24.308;2022-08-30T08:53:33;99203.88;;;29.19;51.83
27840;BME280;15207;42.182;24.308;2022-08-30T08:56:02;99204.91;;;29.30;54.21
27840;BME280;15207;42.182;24.308;2022-08-30T08:58:29;99202.31;;;29.40;53.15
27840;BME280;15207;42.182;24.308;2022-08-30T09:00:56;99195.16;;;29.39;50.95
27840;BME280;15207;42.182;24.308;2022-08-30T09:03:26;99201.75;;;29.38;51.77
27840;BME280;15207;42.182;24.308;2022-08-30T09:05:52;99205.28;;;29.51;53.10
27840;BME280;15207;42.182;24.308;2022-08-30T09:08:20;99197.63;;;29.53;51.43
27840;BME280;15207;42.182;24.308;2022-08-30T09:10:57;99197.53;;;29.65;50.96
27840;BME280;15207;42.182;24.308;2022-08-30T09:13:25;99199.16;;;29.49;49.33
27840;BME280;15207;42.182;24.308;2022-08-30T09:15:52;99194.25;;;29.51;49.07
27840;BME280;15207;42.182;24.308;2022-08-30T09:18:18;99197.78;;;29.63;50.27
27840;BME280;15207;42.182;24.308;2022-08-30T09:20:47;99195.34;;;29.84;49.48
27840;BME280;15207;42.182;24.308;2022-08-30T09:23:47;99184.72;;;29.93;49.46
27840;BME280;15207;42.182;24.308;2022-08-30T09:26:06;99184.88;;;29.86;48.79
27840;BME280;15207;42.182;24.308;2022-08-30T09:28:49;99186.97;;;29.96;48.80
27840;BME280;15207;42.182;24.308;2022-08-30T09:31:25;99186.53;;;30.04;47.71
27840;BME280;15207;42.182;24.308;2022-08-30T09:34:03;99177.19;;;30.05;47.12
27840;BME280;15207;42.182;24.308;2022-08-30T09:36:44;99172.66;;;29.99;48.86
27840;BME280;15207;42.182;24.308;2022-08-30T09:39:17;99173.19;;;30.13;46.70
27840;BME280;15207;42.182;24.308;2022-08-30T09:41:45;99167.28;;;30.09;45.82
27840;BME280;15207;42.182;24.308;2022-08-30T09:46:55;99167.56;;;30.08;46.41
27840;BME280;15207;42.182;24.308;2022-08-30T09:49:37;99164.91;;;30.13;47.13
27840;BME280;15207;42.182;24.308;2022-08-30T09:52:16;99160.09;;;30.08;46.97
27840;BME280;15207;42.182;24.308;2022-08-30T09:55:00;99164.91;;;30.13;45.66
27840;BME280;15207;42.182;24.308;2022-08-30T10:00:07;99153.88;;;30.13;45.38
27840;BME280;15207;42.182;24.308;2022-08-30T10:10:36;99151.56;;;30.49;48.03
27840;BME280;15207;42.182;24.308;2022-08-30T10:21:25;99141.88;;;30.97;44.68
27840;BME280;15207;42.182;24.308;2022-08-30T10:23:53;99143.59;;;31.03;44.97
27840;BME280;15207;42.182;24.308;2022-08-30T10:26:25;99142.75;;;31.02;44.36
27840;BME280;15207;42.182;24.308;2022-08-30T10:29:05;99136.81;;;31.16;43.53
27840;BME280;15207;42.182;24.308;2022-08-30T10:34:08;99140.25;;;31.28;42.86
27840;BME280;15207;42.182;24.308;2022-08-30T10:36:43;99143.88;;;31.29;43.07
27840;BME280;15207;42.182;24.308;2022-08-30T10:39:17;99120.44;;;31.37;41.28
27840;BME280;15207;42.182;24.308;2022-08-30T10:41:49;99121.59;;;31.46;42.99
27840;BME280;15207;42.182;24.308;2022-08-30T10:47:27;99114.25;;;31.62;37.58
27840;BME280;15207;42.182;24.308;2022-08-30T10:52:45;99105.06;;;31.51;39.32
27840;BME280;15207;42.182;24.308;2022-08-30T10:55:18;99101.50;;;31.56;39.48
27840;BME280;15207;42.182;24.308;2022-08-30T10:57:47;99103.38;;;31.50;39.21
27840;BME280;15207;42.182;24.308;2022-08-30T11:00:22;99088.94;;;31.81;38.84
27840;BME280;15207;42.182;24.308;2022-08-30T11:11:54;99089.03;;;31.91;40.51
27840;BME280;15207;42.182;24.308;2022-08-30T11:14:25;99090.88;;;31.86;40.36
27840;BME280;15207;42.182;24.308;2022-08-30T11:16:52;99097.94;;;32.04;38.71
27840;BME280;15207;42.182;24.308;2022-08-30T11:19:36;99084.94;;;32.10;38.60
27840;BME280;15207;42.182;24.308;2022-08-30T11:22:13;99089.94;;;32.18;40.69
27840;BME280;15207;42.182;24.308;2022-08-30T11:24:59;99078.84;;;32.08;38.59
27840;BME280;15207;42.182;24.308;2022-08-30T11:35:48;99083.91;;;32.26;38.94
27840;BME280;15207;42.182;24.308;2022-08-30T11:48:45;99070.63;;;32.23;37.28
27840;BME280;15207;42.182;24.308;2022-08-30T11:54:31;99062.88;;;32.30;38.91
27840;BME280;15207;42.182;24.308;2022-08-30T11:57:02;99065.38;;;32.27;37.91
27840;BME280;15207;42.182;24.308;2022-08-30T12:02:08;99067.25;;;32.16;38.26
27840;BME280;15207;42.182;24.308;2022-08-30T12:04:44;99061.44;;;32.17;37.96
27840;BME280;15207;42.182;24.308;2022-08-30T12:07:12;99053.66;;;32.09;39.24
27840;BME280;15207;42.182;24.308;2022-08-30T12:09:58;99052.22;;;31.96;37.48
27840;BME280;15207;42.182;24.308;2022-08-30T12:15:01;99047.09;;;31.72;38.62
27840;BME280;15207;42.182;24.308;2022-08-30T12:17:32;99034.94;;;31.73;37.75
27840;BME280;15207;42.182;24.308;2022-08-30T12:20:46;99039.88;;;31.71;38.27
27840;BME280;15207;42.182;24.308;2022-08-30T12:25:49;99029.13;;;31.75;37.85
27840;BME280;15207;42.182;24.308;2022-08-30T12:28:21;99030.25;;;31.79;38.37
27840;BME280;15207;42.182;24.308;2022-08-30T12:30:47;99040.44;;;31.68;39.18
27840;BME280;15207;42.182;24.308;2022-08-30T12:33:27;99039.09;;;31.76;37.32
27840;BME280;15207;42.182;24.308;2022-08-30T12:35:56;99032.22;;;31.84;36.92
27840;BME280;15207;42.182;24.308;2022-08-30T12:38:23;99036.66;;;31.85;37.15
27840;BME280;15207;42.182;24.308;2022-08-30T12:40:52;99035.19;;;31.72;35.63
27840;BME280;15207;42.182;24.308;2022-08-30T12:45:50;99029.53;;;31.46;36.15
27840;BME280;15207;42.182;24.308;2022-08-30T12:48:17;99034.16;;;31.35;37.24
27840;BME280;15207;42.182;24.308;2022-08-30T12:50:50;99024.34;;;31.22;38.02
27840;BME280;15207;42.182;24.308;2022-08-30T12:53:39;99026.25;;;31.16;37.41
27840;BME280;15207;42.182;24.308;2022-08-30T12:56:13;99024.97;;;30.96;38.18
27840;BME280;15207;42.182;24.308;2022-08-30T13:01:47;99027.69;;;30.91;39.04
27840;BME280;15207;42.182;24.308;2022-08-30T13:04:24;99014.84;;;30.74;39.25
27840;BME280;15207;42.182;24.308;2022-08-30T13:06:58;99020.22;;;30.59;39.45
27840;BME280;15207;42.182;24.308;2022-08-30T13:09:34;99021.56;;;30.56;39.69
27840;BME280;15207;42.182;24.308;2022-08-30T13:12:19;99018.97;;;30.44;40.08
27840;BME280;15207;42.182;24.308;2022-08-30T13:14:45;99022.66;;;30.28;41.67
27840;BME280;15207;42.182;24.308;2022-08-30T13:17:26;99046.81;;;29.98;43.20
27840;BME280;15207;42.182;24.308;2022-08-30T13:22:37;99110.91;;;26.21;72.17
27840;BME280;15207;42.182;24.308;2022-08-30T13:25:03;99188.34;;;23.62;84.44
27840;BME280;15207;42.182;24.308;2022-08-30T13:27:30;99217.38;;;19.95;96.37
27840;BME280;15207;42.182;24.308;2022-08-30T13:29:55;99176.88;;;19.08;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:32:21;99208.06;;;19.59;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:34:47;99181.78;;;19.75;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:37:21;99176.50;;;19.35;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:39:48;99155.81;;;19.34;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:42:13;99146.97;;;19.16;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:44:39;99125.31;;;19.32;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:47:05;99108.84;;;19.33;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:49:33;99093.16;;;19.20;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:52:01;99068.59;;;19.37;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:54:27;99065.59;;;19.47;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:56:54;99056.72;;;19.68;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T13:59:20;99053.63;;;19.56;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:01:46;99053.69;;;19.48;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:04:12;99046.06;;;19.51;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:06:38;99040.88;;;19.41;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:09:04;99021.91;;;19.56;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:11:33;99027.97;;;19.74;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:13:59;99024.00;;;19.91;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:16:25;99012.81;;;20.31;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:18:51;99010.72;;;20.48;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:21:17;99014.97;;;20.58;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:23:43;99021.66;;;20.77;100.00
27840;BME280;15207;42.182;24.308;2022-08-30T14:26:14;99019.03;;;21.12;100.00