sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.950;8.970;2022-12-07T00:00:53;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:03:21;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:05:48;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:08:16;3.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:10:43;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:13:10;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:15:37;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:18:04;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:20:31;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:22:58;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:25:27;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:27:54;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:30:22;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:32:50;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:35:18;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:37:45;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:40:12;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:42:41;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:45:10;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:47:37;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:50:05;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:52:32;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:54:59;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:57:26;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T00:59:54;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:02:23;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:04:50;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:07:17;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:09:44;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:12:11;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:14:38;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:17:06;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:19:33;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:22:00;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:24:27;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:26:54;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:29:21;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:31:48;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:34:17;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:36:44;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:39:11;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:41:40;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:44:12;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:46:40;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:49:11;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:51:41;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:54:11;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:56:40;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T01:59:09;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:01:36;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:04:03;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:06:31;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:08:59;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:11:26;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:13:53;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:16:27;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:19:26;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:22:06;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:24:48;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:27:37;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:30:07;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:32:42;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:35:15;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:37:51;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:40:24;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:42:57;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:45:27;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:47:58;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:50:27;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:52:54;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:55:28;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T02:58:07;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:00:46;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:03:18;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:06:05;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:08:44;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:11:15;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:13:48;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:16:21;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:18:52;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:21:22;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:23:53;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:26:23;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:28:54;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:31:28;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:33:59;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:36:32;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:39:12;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:41:41;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:44:08;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:46:43;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:49:14;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:51:50;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:54:21;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:56:50;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T03:59:19;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:01:53;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:04:21;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:06:48;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:09:15;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:11:43;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:14:10;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:16:46;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:19:16;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:21:43;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:24:12;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:26:39;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:29:06;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:31:33;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:34:00;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:36:29;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:38:56;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:41:24;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:43:54;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:46:22;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:48:49;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:51:19;2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:53:48;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:56:16;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T04:58:45;2.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:01:13;2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:03:40;2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:06:07;2.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:08:35;2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:11:04;2.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:13:31;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:15:58;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:18:25;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:20:53;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:23:19;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:25:46;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:28:15;2.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:30:42;2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:33:09;2.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:35:36;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:38:03;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:40:30;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:42:57;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:45:25;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:47:52;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:50:19;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:52:46;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:55:13;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T05:57:40;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:00:29;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:02:55;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:05:23;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:07:50;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:10:17;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:12:43;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:15:12;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:17:40;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:20:08;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:22:35;2.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:25:02;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:27:29;2.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:29:58;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:32:25;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:34:53;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:37:20;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:39:47;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:42:14;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:44:41;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:47:09;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:49:37;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:52:05;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:54:32;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:56:59;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T06:59:26;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:01:53;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:04:20;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:06:47;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:09:16;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:11:43;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:14:10;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:16:37;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:19:04;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:21:31;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:23:58;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:26:26;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:28:53;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:31:20;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:33:47;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:36:14;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:38:41;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:41:08;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:43:36;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:46:03;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:48:30;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:50:57;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:53:24;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:55:52;3.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T07:58:20;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:00:48;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:03:15;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:05:42;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:08:09;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:10:36;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:13:03;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:15:41;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:18:10;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:20:39;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:23:06;3.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:25:34;3.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:28:01;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:30:29;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:32:56;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:35:25;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:37:52;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:40:19;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:42:49;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:45:17;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:47:48;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:50:16;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:52:48;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:55:17;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T08:57:45;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:00:13;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:02:41;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:05:09;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:07:37;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:10:10;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:12:37;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:15:10;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:17:37;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:20:06;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:22:35;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:25:03;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:27:32;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:29:59;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:32:26;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:34:53;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:37:20;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:39:47;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:42:26;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:44:56;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:47:23;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:49:51;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:52:19;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:54:49;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:57:16;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T09:59:44;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:02:35;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:05:05;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:07:32;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:10:00;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:12:28;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:14:59;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:17:34;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:20:20;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:23:02;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:25:32;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:28:10;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:30:48;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:33:31;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:36:00;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:38:28;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:41:05;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:43:32;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:46:30;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:49:07;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:51:42;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:54:15;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:56:58;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T10:59:46;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:02:30;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:05:17;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:07:53;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:10:30;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:13:18;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:15:59;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:18:32;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:21:06;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:23:47;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:26:24;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:29:11;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:31:53;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:34:26;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:37:02;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:39:34;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:42:06;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:44:38;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:47:08;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:49:43;5.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:52:20;5.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:54:52;5.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:57:24;5.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T11:59:57;5.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:02:31;5.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:05:07;5.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:07:42;5.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:10:17;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:13:03;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:15:45;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:18:38;5.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:21:08;5.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:23:41;5.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:26:16;5.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:28:52;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:31:35;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:34:33;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:42:59;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:45:28;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:47:57;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:50:29;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:53:15;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:56:19;4.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T12:59:23;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:01:54;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:07:49;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:10:39;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:13:32;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:16:37;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:25:19;4.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:27:51;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:30:21;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:32:52;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:35:34;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:38:05;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:40:34;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:43:14;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:45:42;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:48:21;5.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:50:53;4.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:53:21;4.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:55:50;4.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T13:58:17;4.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:00:44;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:03:31;4.30;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:06:12;4.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:08:40;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:11:14;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:13:56;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:16:28;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:18:57;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:21:26;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:24:18;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:26:49;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:29:22;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:31:56;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:34:24;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:36:51;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:39:19;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:41:47;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:44:18;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:46:46;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:49:13;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:51:41;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:54:15;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:56:43;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T14:59:12;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:01:39;4.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:04:06;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:06:34;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:09:01;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:11:28;4.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:13:55;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:16:41;3.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:19:12;3.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:21:40;3.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:24:09;3.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:26:37;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:29:04;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:31:32;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:34:00;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:36:30;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:38:57;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:41:24;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:43:52;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:46:38;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:49:12;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:51:40;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:54:08;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:56:38;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T15:59:05;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:01:32;3.70;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:03:59;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:06:28;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:08:55;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:11:22;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:13:49;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:16:18;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:18:48;3.60;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:21:16;3.50;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:23:45;3.40;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:26:14;3.20;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:28:41;3.10;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:31:10;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:33:38;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:36:07;3.00;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:38:35;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:41:04;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:43:31;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:45:58;2.80;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:48:25;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:50:52;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:53:21;2.90;99.90
5344;DHT22;2694;48.950;8.970;2022-12-07T16:55:48;3.00;99.90