sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18436;BME280;9346;52.006;4.720;2024-03-02T00:01:37;99694.66;;;8.12;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:04:07;99705.97;;;8.05;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:06:34;99697.47;;;8.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:09:01;99715.59;;;7.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:11:28;99717.84;;;7.91;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:13:55;99711.81;;;7.89;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:16:23;99714.84;;;7.87;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:18:50;99714.28;;;7.85;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:21:19;99730.22;;;7.83;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:23:48;99728.31;;;7.79;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:26:17;99719.56;;;7.77;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:28:44;99728.06;;;7.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:31:11;99725.31;;;7.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:33:41;99737.69;;;7.73;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:36:10;99724.53;;;7.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:38:44;99732.75;;;7.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:41:16;99729.19;;;7.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:43:45;99711.94;;;7.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:46:16;99722.06;;;7.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:49:04;99707.81;;;7.66;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:51:32;99705.97;;;7.62;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:54:00;99716.09;;;7.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:56:29;99721.84;;;7.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T00:58:56;99722.13;;;7.58;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:01:23;99733.94;;;7.54;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:03:50;99728.72;;;7.52;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:06:18;99740.25;;;7.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:08:45;99733.66;;;7.50;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:11:16;99725.72;;;7.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:13:43;99718.59;;;7.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:16:09;99723.81;;;7.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:18:38;99715.06;;;7.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:21:05;99704.63;;;7.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:23:33;99703.50;;;7.50;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:26:00;99698.31;;;7.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:28:27;99728.75;;;7.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:30:54;99738.91;;;7.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:33:21;99737.53;;;7.44;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:35:47;99748.50;;;7.44;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:38:14;99762.47;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:40:42;99750.13;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:43:10;99739.72;;;7.42;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:45:37;99738.63;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:48:04;99740.56;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:50:32;99717.25;;;7.45;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:53:00;99746.84;;;7.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:55:27;99767.13;;;7.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T01:57:57;99770.66;;;7.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:00:24;99754.50;;;7.46;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:02:51;99744.09;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:05:19;99752.31;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:07:46;99737.00;;;7.42;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:10:12;99740.28;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:12:39;99743.84;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:15:23;99747.69;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:17:50;99762.75;;;7.36;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:20:17;99760.84;;;7.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:23:02;99754.53;;;7.36;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:25:29;99756.44;;;7.36;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:27:57;99764.38;;;7.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:30:25;99768.78;;;7.38;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:32:53;99766.06;;;7.38;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:35:19;99761.09;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:37:46;99759.47;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:40:16;99769.31;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:42:44;99772.06;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:45:11;99763.84;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:47:40;99766.56;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:50:07;99762.19;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:52:35;99761.94;;;7.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:55:04;99753.97;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T02:57:33;99761.09;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:00:04;99761.94;;;7.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:02:36;99759.75;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:05:03;99760.53;;;7.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:07:29;99753.44;;;7.42;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:09:56;99765.50;;;7.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:12:23;99761.09;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:14:51;99761.09;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:17:18;99757.56;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:19:44;99764.94;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:22:11;99768.50;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:24:38;99760.28;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:27:05;99765.78;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:29:32;99763.03;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:32:00;99763.84;;;7.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:34:27;99775.91;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:36:54;99769.59;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:39:21;99776.47;;;7.36;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:41:47;99779.75;;;7.38;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:44:14;99781.38;;;7.39;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:46:41;99779.75;;;7.38;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:49:09;99780.31;;;7.35;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:51:36;99780.03;;;7.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:54:03;99786.88;;;7.29;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:56:29;99777.88;;;7.24;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T03:58:56;99784.44;;;7.23;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:01:25;99787.72;;;7.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:03:51;99786.38;;;7.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:06:20;99782.28;;;7.15;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:08:46;99785.56;;;7.12;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:11:13;99784.19;;;7.09;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:13:40;99792.97;;;7.06;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:16:07;99789.94;;;7.03;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:18:33;99794.63;;;7.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:21:01;99789.69;;;6.99;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:23:29;99797.91;;;6.99;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:25:55;99799.53;;;7.00;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:28:22;99791.59;;;6.99;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:30:49;99793.50;;;6.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:33:15;99795.44;;;6.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:35:42;99796.00;;;6.95;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:38:09;99796.53;;;6.92;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:40:38;99796.25;;;6.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:43:04;99789.16;;;6.87;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:45:31;99791.34;;;6.85;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:47:58;99804.50;;;6.83;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:50:24;99803.38;;;6.79;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:52:51;99808.84;;;6.79;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:55:18;99812.69;;;6.78;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T04:58:11;99816.53;;;6.77;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:00:38;99822.28;;;6.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:03:05;99825.00;;;6.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:05:31;99824.19;;;6.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:07:58;99821.44;;;6.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:10:25;99826.91;;;6.75;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:12:51;99823.09;;;6.76;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:15:26;99817.34;;;6.77;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:17:53;99817.59;;;6.76;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:20:19;99817.88;;;6.74;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:22:46;99820.63;;;6.74;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:25:13;99822.81;;;6.72;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:27:40;99822.25;;;6.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:30:08;99828.84;;;6.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:32:37;99835.69;;;6.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:35:05;99840.88;;;6.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:37:32;99837.88;;;6.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:39:59;99845.81;;;6.71;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:42:26;99843.34;;;6.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:44:53;99848.28;;;6.73;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:47:20;99845.25;;;6.74;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:49:48;99845.25;;;6.79;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:52:15;99844.16;;;6.80;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:54:42;99843.91;;;6.87;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:57:09;99842.53;;;6.89;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T05:59:59;99844.16;;;6.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:02:25;99840.59;;;6.95;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:04:56;99843.91;;;6.97;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:07:22;99841.72;;;6.99;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:09:49;99842.25;;;7.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:12:17;99849.91;;;7.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:14:44;99836.78;;;7.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:17:11;99844.72;;;7.03;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:19:37;99846.38;;;7.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:22:06;99843.63;;;7.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:24:35;99849.91;;;7.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:27:02;99852.13;;;7.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:29:29;99855.94;;;7.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:31:56;99864.41;;;7.00;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:34:22;99866.63;;;6.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:36:49;99871.53;;;6.96;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:39:17;99870.97;;;6.93;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:41:44;99869.91;;;6.89;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:44:12;99868.78;;;6.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:46:39;99874.00;;;6.92;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:49:05;99868.53;;;6.92;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:51:34;99864.97;;;6.92;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:54:00;99873.19;;;6.92;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:56:30;99871.53;;;6.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T06:58:58;99873.47;;;6.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:01:25;99877.00;;;6.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:03:53;99880.03;;;6.89;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:06:19;99881.69;;;6.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:08:46;99881.94;;;6.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:11:13;99884.41;;;6.85;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:13:41;99888.25;;;6.84;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:16:08;99891.53;;;6.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:18:55;99901.09;;;6.78;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:21:22;99894.78;;;6.78;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:23:49;99892.91;;;6.78;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:26:16;99896.69;;;6.77;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:28:46;99902.19;;;6.77;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:31:15;99904.38;;;6.80;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:33:43;99911.78;;;6.80;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:36:10;99905.19;;;6.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:38:37;99906.84;;;6.82;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:41:05;99912.84;;;6.79;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:43:32;99910.69;;;6.81;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:46:01;99906.84;;;6.82;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:48:28;99915.34;;;6.85;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:50:56;99916.16;;;6.86;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:53:22;99920.25;;;6.93;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:55:51;99917.25;;;6.95;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T07:58:18;99915.63;;;6.99;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:00:45;99915.91;;;7.08;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:03:14;99923.84;;;7.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:05:42;99929.31;;;7.19;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:08:09;99926.56;;;7.24;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:10:37;99923.28;;;7.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:13:05;99929.03;;;7.46;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:15:32;99928.75;;;7.52;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:17:59;99922.72;;;7.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:20:28;99919.13;;;7.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:22:55;99918.84;;;7.76;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:25:23;99920.19;;;7.84;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:27:49;99911.13;;;7.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:30:21;99910.00;;;7.94;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:32:48;99909.44;;;8.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:35:14;99914.91;;;8.07;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:37:44;99908.03;;;8.15;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:40:11;99900.59;;;8.20;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:42:38;99899.78;;;8.25;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:45:06;99897.81;;;8.30;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:47:33;99908.22;;;8.33;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:50:01;99912.03;;;8.37;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:52:29;99904.63;;;8.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:54:59;99910.38;;;8.46;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:57:26;99911.75;;;8.49;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T08:59:54;99921.84;;;8.58;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:02:23;99919.03;;;8.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:04:52;99919.03;;;8.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:07:19;99921.69;;;8.78;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:09:46;99929.09;;;8.83;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:12:14;99920.25;;;8.91;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:14:42;99927.63;;;8.95;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:17:10;99928.44;;;9.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:19:38;99934.69;;;9.06;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:22:05;99936.03;;;9.09;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:24:32;99934.34;;;9.13;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:27:00;99925.84;;;9.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:29:29;99931.00;;;9.21;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:31:56;99938.34;;;9.31;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:34:23;99936.34;;;9.41;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:36:51;99943.47;;;9.42;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:39:19;99938.78;;;9.43;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:41:48;99942.88;;;9.45;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:44:15;99935.38;;;9.56;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:46:43;99925.44;;;9.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:49:12;99932.25;;;9.67;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:51:39;99931.38;;;9.72;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:54:07;99929.94;;;9.79;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:56:35;99928.47;;;9.87;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T09:59:02;99944.69;;;9.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:01:31;99943.81;;;9.93;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:04:02;99948.13;;;9.99;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:06:29;99946.47;;;10.03;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:08:56;99948.38;;;10.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:11:28;99949.72;;;10.05;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:14:06;99950.81;;;10.09;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:16:37;99947.41;;;10.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:19:19;99937.25;;;10.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:21:46;99937.41;;;10.26;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:24:14;99937.03;;;10.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:26:42;99929.63;;;10.33;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:29:09;99918.84;;;10.36;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:31:37;99917.34;;;10.44;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:34:05;99912.13;;;10.42;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:36:35;99914.00;;;10.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:39:02;99912.31;;;10.51;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:41:32;99908.34;;;10.57;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:44:02;99913.22;;;10.65;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:46:30;99901.50;;;10.73;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:48:58;99891.63;;;10.72;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:51:26;99893.72;;;10.80;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:53:57;99894.66;;;10.89;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:56:28;99887.66;;;10.96;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T10:59:02;99887.31;;;11.03;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:01:32;99889.63;;;10.96;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:03:59;99889.53;;;11.01;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:06:28;99882.00;;;11.06;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:09:01;99874.03;;;11.05;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:11:36;99880.00;;;11.12;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:14:04;99883.25;;;11.14;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:16:36;99885.41;;;11.17;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:19:05;99884.13;;;11.28;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:21:33;99887.69;;;11.28;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:24:29;99887.91;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:26:59;99894.53;;;11.31;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:29:45;99891.88;;;11.26;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:32:17;99885.16;;;11.32;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:34:46;99881.69;;;11.40;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:37:15;99883.38;;;11.55;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:39:45;99876.91;;;11.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:42:12;99878.00;;;11.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:44:42;99874.03;;;11.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:47:11;99874.13;;;11.64;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:49:41;99873.69;;;11.57;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:52:09;99875.50;;;11.48;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:54:38;99870.28;;;11.47;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:57:14;99861.13;;;11.51;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T11:59:42;99854.06;;;11.59;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:02:18;99853.19;;;11.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:04:46;99848.22;;;11.60;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:07:18;99851.53;;;11.62;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:09:46;99833.06;;;11.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:12:15;99850.84;;;11.70;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:14:51;99838.47;;;11.68;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:17:20;99824.38;;;11.69;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:19:48;99825.28;;;11.65;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:22:16;99823.34;;;11.65;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:24:44;99817.84;;;11.65;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:27:12;99817.31;;;11.63;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:29:41;99813.50;;;11.59;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:32:08;99819.56;;;11.61;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:34:35;99807.75;;;11.74;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:37:01;99809.75;;;11.82;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:39:29;99811.91;;;11.85;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:41:58;99819.28;;;11.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:44:26;99824.28;;;11.88;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:46:54;99815.69;;;11.89;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:49:22;99820.09;;;11.90;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:51:49;99816.13;;;11.96;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:54:22;99807.53;;;11.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:56:50;99811.31;;;12.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T12:59:23;99803.03;;;12.02;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T13:01:52;99807.63;;;12.06;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T13:04:24;99795.22;;;12.04;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T13:06:51;99793.72;;;11.98;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T13:09:18;99796.28;;;11.94;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T13:11:45;99789.94;;;11.94;100.00
18436;BME280;9346;52.006;4.720;2024-03-02T13:14:13;99794.66;;;11.93;100.00