sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77234;SDS011;66253;50.526;14.974;2023-03-20T00:01:26;31.60;;;17.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:03:54;41.40;;;22.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:06:32;36.70;;;19.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:08:58;29.70;;;17.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:13:56;43.90;;;22.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:16:29;36.40;;;19.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:18:58;40.10;;;19.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:21:24;45.10;;;23.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:23:51;44.20;;;23.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:26:17;47.20;;;25.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:28:59;36.30;;;19.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:31:37;33.90;;;17.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:34:05;30.70;;;18.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:36:36;24.60;;;15.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:39:01;27.00;;;14.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:41:33;26.50;;;14.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:46:43;26.50;;;13.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:49:12;26.30;;;14.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:54:43;27.00;;;16.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T00:57:21;32.80;;;16.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:02:22;38.00;;;20.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:04:53;37.30;;;19.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:07:21;50.30;;;20.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:09:50;40.80;;;21.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:12:17;34.70;;;18.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:14:46;36.00;;;18.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:17:19;29.00;;;16.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:19:49;31.20;;;17.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:22:15;29.40;;;18.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:24:44;29.30;;;16.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:27:19;29.50;;;17.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:29:53;27.70;;;16.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:32:18;30.30;;;16.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:34:44;30.30;;;18.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:37:11;34.30;;;18.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:39:41;32.10;;;17.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:42:07;27.90;;;15.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:44:34;26.60;;;16.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:52:42;31.90;;;15.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:55:12;28.10;;;16.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T01:57:38;28.70;;;15.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:00:05;28.30;;;15.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:02:38;25.80;;;15.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:05:06;26.90;;;17.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:07:36;26.00;;;15.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:10:10;28.10;;;16.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:12:41;28.30;;;15.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:15:07;28.60;;;15.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:17:41;27.90;;;15.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:30:00;25.60;;;14.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:38:41;26.00;;;14.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:49:17;28.70;;;16.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T02:52:39;27.00;;;14.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:01:03;25.90;;;14.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:03:38;27.40;;;15.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:06:29;29.60;;;16.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:09:08;32.60;;;17.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:11:48;30.30;;;16.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:14:37;31.90;;;16.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:21:13;29.10;;;15.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:24:05;28.80;;;15.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:26:59;28.40;;;15.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:29:55;28.30;;;14.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:32:28;24.80;;;14.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:34:57;26.50;;;14.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:37:31;26.60;;;14.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:40:24;25.80;;;14.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:45:48;24.10;;;14.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:48:25;24.90;;;14.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:50:58;22.90;;;12.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:53:30;23.70;;;13.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:56:00;21.90;;;12.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T03:58:33;24.60;;;13.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:01:01;21.70;;;12.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:03:34;21.00;;;12.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:06:03;23.50;;;13.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:08:32;19.10;;;12.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:10:58;19.90;;;11.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:13:24;21.30;;;12.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:15:49;21.10;;;13.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:18:16;22.30;;;12.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:20:46;22.20;;;12.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:23:12;24.90;;;13.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:25:40;25.40;;;13.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:28:06;23.70;;;12.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:30:32;21.80;;;12.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:32:58;23.90;;;13.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:35:24;21.90;;;14.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:37:50;22.50;;;11.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:40:16;29.90;;;14.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:42:42;24.30;;;14.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:45:08;23.40;;;14.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:47:34;26.50;;;15.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:50:00;24.00;;;13.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:52:36;25.20;;;15.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:55:16;24.00;;;13.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T04:57:41;27.50;;;14.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:00:08;24.20;;;14.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:02:35;24.80;;;13.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:05:01;23.00;;;13.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:07:27;23.30;;;13.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:09:53;24.60;;;13.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:12:19;27.90;;;14.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:14:45;24.10;;;14.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:17:11;24.20;;;15.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:19:36;26.10;;;14.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:22:03;24.50;;;14.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:24:29;25.60;;;14.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:26:56;23.40;;;14.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:29:22;29.70;;;15.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:31:47;26.20;;;14.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:34:13;28.70;;;15.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:36:39;29.10;;;17.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:39:05;36.20;;;17.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:41:31;34.60;;;18.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:43:56;35.30;;;20.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:46:22;34.90;;;20.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:48:48;35.10;;;19.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:51:14;34.30;;;18.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:53:39;33.30;;;18.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:56:06;33.80;;;19.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T05:58:32;36.90;;;19.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:00:59;56.20;;;22.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:03:25;47.10;;;21.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:05:50;37.20;;;18.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:08:16;35.30;;;18.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:10:45;42.80;;;20.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:13:11;42.80;;;20.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:15:40;41.60;;;20.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:18:06;34.40;;;18.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:20:47;32.40;;;17.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:23:20;33.30;;;17.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:25:46;31.80;;;17.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:28:12;34.10;;;18.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:30:38;30.10;;;17.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:33:16;29.00;;;16.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:35:41;31.60;;;16.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:38:12;26.90;;;15.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:40:41;27.40;;;15.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:43:09;28.60;;;15.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:45:36;29.80;;;16.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:48:20;27.00;;;15.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:54:56;27.90;;;16.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T06:57:21;26.10;;;15.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:00:08;27.70;;;15.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:02:35;33.70;;;22.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:05:01;31.50;;;18.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:07:27;32.60;;;19.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:09:53;34.80;;;20.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:12:19;37.30;;;20.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:14:45;34.40;;;20.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:17:11;32.40;;;18.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:19:37;31.50;;;18.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:22:04;37.10;;;20.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:24:32;37.50;;;21.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:26:59;38.30;;;23.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:29:25;38.40;;;22.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:31:51;33.90;;;20.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:34:17;33.60;;;20.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:36:45;41.10;;;22.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:39:11;42.50;;;23.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:41:38;39.90;;;22.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:44:04;41.00;;;22.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:46:32;41.50;;;24.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:48:58;40.60;;;23.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:51:24;40.80;;;26.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:53:50;49.60;;;27.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:56:15;44.20;;;24.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T07:58:42;44.10;;;25.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:01:08;39.70;;;24.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:03:34;40.60;;;24.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:06:02;39.70;;;23.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:08:30;40.80;;;24.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:10:55;42.00;;;24.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:13:21;44.60;;;26.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:15:46;38.70;;;24.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:18:12;39.90;;;23.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:20:38;40.00;;;25.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:23:03;42.80;;;25.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:25:29;41.90;;;27.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:27:58;36.50;;;23.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:30:26;42.00;;;23.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:32:54;39.30;;;23.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:35:23;43.40;;;26.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:37:49;42.10;;;25.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:40:21;41.90;;;24.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:42:50;42.60;;;27.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:45:19;44.20;;;28.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:47:50;47.50;;;26.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:50:16;43.40;;;26.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:52:42;43.10;;;26.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:55:09;44.70;;;29.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T08:57:36;47.30;;;26.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:00:05;45.20;;;27.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:02:32;49.40;;;29.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:04:58;43.50;;;25.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:07:28;46.00;;;27.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:09:53;47.60;;;27.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:12:19;43.00;;;27.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:14:45;46.20;;;28.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:17:10;47.70;;;28.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:19:36;50.10;;;29.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:22:08;46.60;;;27.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:24:35;44.60;;;28.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:27:00;44.10;;;27.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:29:26;45.90;;;26.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:31:52;45.20;;;28.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:34:18;44.20;;;26.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:36:45;45.00;;;28.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:39:11;48.10;;;27.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:44:43;45.00;;;30.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:47:36;45.80;;;27.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:50:40;46.40;;;31.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:55:47;42.90;;;29.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T09:58:39;40.20;;;23.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:01:05;39.40;;;25.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:03:52;42.00;;;25.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:06:22;39.00;;;25.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:08:48;41.30;;;26.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:16:53;45.00;;;28.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:19:28;44.10;;;28.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:22:23;43.50;;;29.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:27:52;46.80;;;28.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:38:01;33.40;;;23.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:40:36;35.70;;;22.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:43:26;33.70;;;19.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:48:32;25.40;;;16.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:51:02;29.60;;;18.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:53:30;27.40;;;17.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:56:50;23.60;;;15.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T10:59:39;22.20;;;13.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:02:00;22.40;;;13.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:04:25;21.40;;;13.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:06:59;22.70;;;16.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:09:50;22.60;;;15.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:12:35;25.40;;;15.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:15:03;26.60;;;17.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:17:40;26.70;;;16.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:20:06;24.10;;;15.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:22:32;22.30;;;14.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:25:00;27.60;;;17.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:27:27;25.40;;;15.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:30:01;25.80;;;15.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:32:34;25.40;;;16.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:35:17;24.10;;;14.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:37:53;20.90;;;12.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:40:23;23.30;;;14.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:42:56;23.70;;;15.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:45:25;23.10;;;13.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:47:55;18.20;;;12.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T11:52:54;17.60;;;12.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:00:37;11.60;;;7.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:06:26;13.10;;;7.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:09:06;8.80;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:11:42;12.60;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:14:15;9.50;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:16:47;9.00;;;5.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:19:18;10.00;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:21:52;10.10;;;7.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:24:30;10.10;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T12:27:10;11.10;;;7.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:01:12;10.20;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:16:51;14.90;;;7.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:19:28;15.70;;;7.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:22:01;16.10;;;8.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:24:39;7.70;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:27:14;8.70;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:32:26;3.80;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:35:16;6.30;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:37:50;5.60;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:40:27;3.10;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:45:39;7.10;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:51:10;5.40;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:56:30;4.40;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T13:59:13;5.20;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:04:33;5.60;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:06:59;4.20;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:09:35;3.90;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:12:05;3.30;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:17:13;6.00;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:19:42;5.60;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:22:13;4.50;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:24:41;6.80;;;2.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:27:18;5.90;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:29:46;3.80;;;2.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:34:58;6.70;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:37:56;7.70;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:40:28;4.70;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:42:59;4.60;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:45:51;4.30;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:48:33;5.10;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:53:43;5.00;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:56:43;8.30;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T14:59:09;4.90;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:04:07;3.50;;;2.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:06:43;11.60;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:09:13;5.30;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:11:40;15.70;;;8.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:14:07;7.90;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:16:35;12.80;;;6.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:19:16;12.00;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:21:44;7.90;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:24:22;5.10;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:26:53;4.10;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:29:24;3.70;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:31:53;4.10;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:34:24;4.10;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:36:55;3.10;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:39:29;4.60;;;2.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:42:09;4.30;;;2.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:44:39;3.90;;;2.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:49:35;13.30;;;8.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:52:20;21.80;;;11.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:54:53;20.40;;;11.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T15:57:43;12.20;;;7.00;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:00:13;12.90;;;7.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:02:44;14.00;;;7.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:05:12;12.50;;;8.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:07:39;9.90;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:10:19;9.00;;;5.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:12:59;7.60;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:15:26;9.40;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:18:05;10.70;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:20:36;7.30;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:23:05;7.40;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:25:33;6.30;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:28:00;6.30;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:30:31;6.80;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:33:00;8.40;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:35:31;6.20;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:38:13;8.90;;;6.80;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:41:12;7.70;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:43:43;7.20;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:46:16;8.80;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:48:46;7.40;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:53:48;5.80;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:57:19;8.90;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T16:59:18;7.80;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:01:45;8.30;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:06:42;7.40;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:09:18;7.80;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:11:48;7.90;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:14:21;6.80;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:16:50;8.60;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:19:24;6.10;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:21:53;8.60;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:24:19;6.10;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:26:46;5.20;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-03-20T17:29:19;6.80;;;4.30;;