sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18153;DHT22;9202;51.578;7.734;2023-07-13T00:01:16;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:03:19;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:05:22;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:07:25;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:09:27;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:11:30;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:13:33;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:15:35;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:17:38;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:19:41;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:21:43;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:23:46;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:25:48;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:27:52;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:29:55;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:31:58;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:34:00;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:36:04;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:38:07;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:40:10;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:42:14;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:44:17;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:46:22;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:48:27;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:50:30;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:52:33;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:54:39;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:56:42;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T00:58:46;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:00:49;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:02:52;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:04:56;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:06:59;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:09:03;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:11:06;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:13:10;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:17:34;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:19:37;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:21:41;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:23:45;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:25:47;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:27:50;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:29:53;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:31:57;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:34:00;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:36:03;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:38:06;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:40:10;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:42:14;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:44:16;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:46:19;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:48:24;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:50:27;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:52:29;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:54:33;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:56:36;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T01:58:39;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:00:42;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:02:44;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:04:48;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:06:50;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:08:53;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:10:56;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:12:59;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:15:02;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:17:05;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:19:08;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:21:10;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:23:13;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:25:16;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:27:19;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:29:22;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:31:24;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:33:28;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:35:31;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:37:34;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:39:37;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:41:40;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:43:42;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:45:45;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:47:48;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:49:51;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:51:55;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:53:58;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:56:00;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T02:58:03;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:00:07;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:02:10;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:04:13;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:06:16;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:08:21;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:10:24;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:12:28;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:14:31;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:16:35;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:18:42;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:20:50;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:22:53;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:24:56;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:26:58;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:29:01;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:31:05;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:33:08;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:35:11;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:37:13;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:39:16;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:41:21;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:43:25;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:45:28;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:47:30;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:49:34;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:51:37;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:53:40;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:55:44;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:57:47;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T03:59:50;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:01:52;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:03:55;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:05:59;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:08:02;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:10:07;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:12:10;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:14:13;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:16:16;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:18:19;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:20:22;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:22:26;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:24:28;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:26:31;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:28:36;15.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:30:38;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:32:41;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:34:44;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:36:47;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:38:49;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:40:52;15.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:42:54;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:44:58;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:47:00;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:49:03;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:51:06;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:53:09;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:55:12;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:57:14;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T04:59:17;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:01:20;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:03:23;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:05:26;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:07:29;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:09:31;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:11:34;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:13:37;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:15:39;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:17:42;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:19:44;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:21:47;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:23:49;16.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:25:52;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:27:54;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:29:57;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:32:00;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:34:02;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:36:05;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:38:09;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:40:11;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:42:14;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:44:16;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:46:19;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:48:22;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:50:25;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:52:28;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:54:30;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:56:33;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T05:58:35;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:00:38;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:02:41;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:04:44;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:06:47;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:08:50;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:10:52;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:12:55;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:14:57;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:17:00;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:19:03;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:21:06;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:23:10;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:25:13;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:27:15;17.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:29:18;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:31:21;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:33:24;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:35:27;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:37:29;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:39:32;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:41:35;17.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:43:38;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:45:41;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:47:44;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:49:47;17.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:51:49;17.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:53:52;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:55:54;17.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T06:57:57;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:00:00;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:02:03;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:04:06;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:06:12;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:08:15;17.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:10:17;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:12:20;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:14:23;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:16:26;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:18:28;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:20:31;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:22:34;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:24:37;18.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:26:39;18.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:28:44;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:30:48;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:32:53;18.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:34:58;18.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:37:01;18.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:39:07;18.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:41:09;18.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:43:13;18.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:45:16;18.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:47:19;18.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:49:21;18.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:51:24;19.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:53:27;19.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:55:29;19.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:57:34;19.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T07:59:38;19.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:01:42;18.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:03:49;18.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:05:53;18.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:07:58;18.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:10:00;18.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:12:04;18.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:14:08;19.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:16:11;19.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:18:14;19.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:20:17;19.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:22:20;19.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:24:23;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:26:26;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:28:28;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:30:31;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:32:35;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:34:38;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:36:40;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:38:43;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:40:53;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:42:53;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:44:59;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:47:01;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:49:05;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:51:12;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:53:14;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:55:18;20.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:57:24;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T08:59:27;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:01:31;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:03:37;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:05:40;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:10:11;20.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:12:14;21.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:14:37;21.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:16:41;21.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:18:45;21.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:20:49;21.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:22:53;21.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:25:00;21.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:27:02;21.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:29:09;21.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:31:14;21.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:33:18;21.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:35:21;21.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:37:27;21.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:39:31;21.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:41:36;21.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:43:40;21.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:45:45;21.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:47:49;21.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:49:56;21.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:52:02;21.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:54:09;22.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:56:21;22.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T09:58:25;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:00:28;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:02:32;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:04:36;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:06:39;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:08:43;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:10:47;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:12:51;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:14:54;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:17:01;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:19:05;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:21:12;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:23:20;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:25:24;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:27:29;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:29:34;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:31:38;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:33:41;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:35:44;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:37:49;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:39:53;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:41:57;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:44:01;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:46:05;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:48:09;22.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:50:17;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:52:41;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:54:44;22.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:56:50;22.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T10:59:01;22.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:01:08;21.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:03:13;22.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:05:22;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:07:25;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:09:36;22.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:11:41;23.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:13:56;23.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:16:00;23.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:18:04;23.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:20:18;23.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:22:16;23.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:24:19;22.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:26:38;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:28:41;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:30:45;22.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:32:50;21.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:34:53;21.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:36:56;21.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:39:02;22.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:41:06;22.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:43:11;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:45:19;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:47:25;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:49:30;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:51:35;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:53:39;22.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:55:43;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:57:47;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T11:59:49;22.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:01:54;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:03:57;22.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:06:00;22.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:08:09;22.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:10:18;22.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:12:21;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:14:26;22.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:16:29;22.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:18:35;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:20:38;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:22:41;22.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:24:45;22.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:26:51;22.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:28:54;23.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:30:58;23.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:33:02;23.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:35:13;23.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:37:14;23.50;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:39:18;23.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:41:21;23.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:43:25;23.40;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:45:29;23.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:47:39;23.70;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:49:50;23.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:51:50;24.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:53:55;24.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:56:00;23.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T12:58:03;23.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:00:13;23.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:02:21;23.90;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:04:25;23.80;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:06:28;24.00;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:08:32;24.10;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:10:35;24.20;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:12:38;24.30;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:14:40;24.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:16:44;24.60;99.90
18153;DHT22;9202;51.578;7.734;2023-07-13T13:18:48;24.60;99.90