sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:00:15;21;21;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:03:22;24;22;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:06:23;32;28;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:09:25;22;21;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:12:26;35;25;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:15:27;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:18:29;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:21:30;22;22;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:24:32;24;23;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:27:33;26;25;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:30:34;21;20;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:33:36;25;24;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:36:38;26;25;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:39:39;25;24;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:42:41;30;27;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:45:42;26;24;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:48:44;18;18;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:51:45;31;27;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:54:46;24;23;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T00:57:47;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:00:48;29;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:03:55;31;28;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:06:56;26;25;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:09:58;25;23;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:12:59;31;28;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:16:01;30;28;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:19:03;38;32;21
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:22:04;31;28;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:25:07;25;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:28:10;29;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:31:11;24;23;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:34:13;31;25;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:37:16;31;25;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:40:17;31;28;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:43:18;24;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:49:34;29;26;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:52:41;27;25;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:55:46;23;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T01:58:47;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:01:49;23;23;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:04:52;26;24;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:11:09;21;21;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:14:11;28;24;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:17:13;35;31;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:20:16;29;26;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:33:50;28;25;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:39:35;30;27;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:42:48;24;23;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:45:58;25;22;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:49:11;23;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:52:24;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T02:58:43;24;23;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:01:56;25;24;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:18:02;23;22;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:24:20;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:27:25;27;25;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:30:30;25;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:33:36;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:36:41;27;25;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:39:47;21;21;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:42:54;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:46:01;20;20;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:49:04;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:55:19;27;24;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T03:58:27;25;24;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:01:41;24;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:04:47;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:07:51;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:10:57;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:14:04;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:17:09;33;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:20:16;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:23:27;20;20;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:26:25;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:29:26;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:32:28;13;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:35:29;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:38:30;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:41:31;22;21;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:44:32;13;13;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:47:34;19;19;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:50:37;22;21;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:53:38;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:56:39;20;20;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T04:59:41;21;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:02:46;28;24;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:05:48;33;29;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:08:49;27;25;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:11:51;31;28;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:14:55;26;25;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:17:56;23;22;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:20:58;20;20;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:23:59;25;24;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:27:03;21;20;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:30:04;23;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:33:07;26;25;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:36:08;31;28;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:39:11;36;31;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:42:12;31;28;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:45:14;24;21;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:48:17;24;21;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:51:19;21;21;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:54:20;19;18;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T05:57:21;19;19;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:00:23;17;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:03:27;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:06:28;23;23;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:09:29;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:12:30;19;19;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:15:35;24;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:18:36;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:21:37;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:24:38;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:27:43;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:30:44;50;39;23
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:33:46;22;22;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:36:47;17;17;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:39:51;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:46:03;20;15;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:49:05;16;16;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:52:06;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:55:08;19;19;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T06:58:09;17;17;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:01:12;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:04:13;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:07:14;14;14;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:10:15;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:13:17;16;16;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:16:25;15;15;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:19:33;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:22:34;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:25:37;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:28:39;12;12;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:31:41;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:34:44;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:37:45;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:40:53;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:43:54;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:46:55;10;10;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:49:57;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:56:07;11;11;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T07:59:08;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:02:10;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:08:16;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:25:14;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:28:16;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:31:18;16;16;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:34:19;17;17;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:37:20;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:40:22;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:43:24;12;12;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:46:25;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:49:26;10;10;6
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:52:28;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:55:30;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T08:58:33;9;9;6
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:01:34;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:18:08;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:21:10;14;14;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:24:11;9;9;5
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:27:12;7;7;5
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:30:14;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:53:12;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T09:56:21;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:05:53;15;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:08:59;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:18:38;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:28:20;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:31:30;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:34:46;18;18;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:37:56;18;18;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:41:14;23;23;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:44:18;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:47:20;22;22;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T10:50:34;18;18;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:00:21;14;14;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:03:24;15;15;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:06:29;20;19;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:09:31;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:12:33;23;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:15:36;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:18:45;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:21:48;20;20;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:24:50;24;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:31:07;20;20;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:34:14;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:37:32;23;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:40:44;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:43:57;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:47:05;15;15;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:50:15;22;22;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:56:41;30;27;18
55549;PMS7003;41397;49.972;18.944;2022-10-31T11:59:50;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:09:28;14;13;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:15:57;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:19:03;18;18;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:22:13;27;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:31:52;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:44:48;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:54:26;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T12:57:39;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:00:48;18;18;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:07:15;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:16:51;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:19:58;9;8;6
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:23:11;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:29:33;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:36:06;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:42:34;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:45:46;16;16;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:48:48;16;16;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:51:49;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:54:56;20;20;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T13:57:57;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:04:16;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:07:21;8;8;5
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:10:28;16;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:13:41;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:16:45;16;16;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:26:21;14;13;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:29:32;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:32:36;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:51:46;14;14;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:54:52;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T14:57:57;17;17;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:01:01;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:04:05;16;16;9
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:07:24;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:10:29;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:13:34;23;23;15
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:16:36;24;24;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:19:42;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:22:45;20;20;17
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:25:47;24;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:38:28;25;25;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:41:35;25;24;16
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:44:41;32;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:47:49;30;28;21
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:50:58;41;35;24
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:53:59;37;31;22
55549;PMS7003;41397;49.972;18.944;2022-10-31T15:57:01;30;28;20
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:00:03;32;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:03:06;31;28;20
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:09:22;28;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:12:28;29;27;20
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:15:45;31;29;20
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:18:49;29;27;20
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:21:54;34;30;22
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:31:30;36;32;21
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:34:36;37;33;23
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:37:40;32;30;21
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:40:43;34;29;22
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:43:45;38;32;24
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:46:46;36;31;23
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:49:48;37;32;24
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:52:50;42;35;23
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:55:56;42;36;25
55549;PMS7003;41397;49.972;18.944;2022-10-31T16:59:00;45;37;26
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:02:06;38;33;22
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:05:15;50;40;26
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:08:17;47;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:11:20;55;45;28
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:14:23;49;41;26
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:17:24;47;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:20:29;58;49;33
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:23:31;64;54;34
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:26:33;53;43;27
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:29:40;67;51;30
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:32:41;52;43;29
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:35:42;57;49;31
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:38:47;80;71;43
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:41:51;65;61;41
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:44:53;78;74;47
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:47:54;64;58;36
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:50:58;72;62;40
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:54:01;70;68;44
55549;PMS7003;41397;49.972;18.944;2022-10-31T17:57:02;77;74;46
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:00:04;70;59;35
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:03:07;62;55;32
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:06:09;71;69;38
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:09:11;67;62;40
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:12:13;66;60;38
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:15:16;66;61;40
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:18:19;61;55;35
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:21:21;59;52;33
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:24:22;61;53;37
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:27:23;63;57;38
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:30:26;68;59;34
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:33:27;66;59;35
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:36:28;67;64;41
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:39:30;75;71;46
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:42:31;67;61;40
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:45:32;95;87;51
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:48:34;95;90;52
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:51:36;83;74;45
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:54:37;79;78;43
55549;PMS7003;41397;49.972;18.944;2022-10-31T18:57:38;75;72;45
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:00:40;77;69;41
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:03:41;76;72;42
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:06:46;93;83;58
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:09:49;107;99;58
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:12:50;117;104;60
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:15:51;107;100;56
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:18:53;95;92;58
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:21:56;94;87;55
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:24:57;108;89;60
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:27:58;83;82;49
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:32:37;122;114;66
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:35:38;112;102;60
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:38:41;122;111;59
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:41:44;131;118;66
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:44:45;123;115;68
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:47:47;127;118;69
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:50:48;153;131;72
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:53:52;139;126;66
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:56:53;121;114;67
55549;PMS7003;41397;49.972;18.944;2022-10-31T19:59:55;126;121;68
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:02:57;139;127;74
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:06:04;119;116;66
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:09:07;134;109;64
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:12:12;117;106;56
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:15:13;123;102;55
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:18:15;124;111;68
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:21:17;119;106;60
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:24:20;96;95;60
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:27:21;135;124;66
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:30:23;107;97;58
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:33:24;122;99;56
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:36:26;134;113;65
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:39:30;101;98;57
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:42:31;123;101;60
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:45:35;98;83;52
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:48:37;90;75;45
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:51:39;93;85;42
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:54:40;207;189;106
55549;PMS7003;41397;49.972;18.944;2022-10-31T20:57:41;124;117;70
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:00:42;101;95;55
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:03:45;103;88;53
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:06:50;78;78;45
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:09:51;88;79;48
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:12:52;87;77;46
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:19:02;78;70;42
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:22:08;69;64;37
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:25:09;85;81;47
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:28:11;93;80;46
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:31:13;83;78;46
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:34:16;69;66;36
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:37:20;77;73;43
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:40:21;75;72;45
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:43:22;70;69;48
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:49:32;79;75;46
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:52:33;74;65;41
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:55:35;64;61;39
55549;PMS7003;41397;49.972;18.944;2022-10-31T21:58:36;63;54;32
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:01:37;60;52;32
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:04:39;66;61;37
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:07:41;66;64;37
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:10:42;59;50;31
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:13:44;62;56;36
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:16:48;60;54;36
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:19:49;59;50;31
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:22:52;61;53;36
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:25:53;58;51;33
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:28:55;58;51;30
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:32:01;61;50;30
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:35:03;68;63;33
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:38:04;63;60;33
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:41:06;61;56;36
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:44:09;59;54;30
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:47:10;57;48;31
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:50:11;66;53;35
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:53:12;61;54;34
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:56:17;60;51;33
55549;PMS7003;41397;49.972;18.944;2022-10-31T22:59:21;62;56;35
55549;PMS7003;41397;49.972;18.944;2022-10-31T23:02:23;59;52;33
55549;PMS7003;41397;49.972;18.944;2022-10-31T23:05:24;61;54;29
55549;PMS7003;41397;49.972;18.944;2022-10-31T23:08:26;50;41;26
55549;PMS7003;41397;49.972;18.944;2022-10-31T23:11:30;44;35;23
55549;PMS7003;41397;49.972;18.944;2022-10-31T23:14:33;46;38;25
55549;PMS7003;41397;49.972;18.944;2022-10-31T23:17:34;44;37;24