sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44197;SDS011;30157;55.512;37.764;2023-06-10T00:01:44;5.53;;;4.28;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:04:13;6.00;;;4.05;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:06:40;5.63;;;4.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:09:06;5.55;;;4.07;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:11:36;5.50;;;3.88;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:14:02;5.60;;;4.07;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:16:28;4.75;;;3.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:18:55;5.80;;;3.22;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:21:25;4.03;;;3.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:23:55;4.55;;;3.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:26:22;4.45;;;2.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:28:49;4.15;;;3.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:31:15;4.43;;;3.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:33:41;4.50;;;2.83;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:36:08;3.70;;;2.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:38:34;4.57;;;2.88;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:41:01;3.70;;;2.63;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:43:27;3.60;;;2.65;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:45:53;3.38;;;2.65;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:48:18;3.70;;;2.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:50:45;4.38;;;2.45;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:53:12;2.95;;;2.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:55:39;3.58;;;2.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T00:58:08;4.55;;;2.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:00:34;3.25;;;2.03;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:03:02;3.15;;;2.22;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:05:36;4.47;;;2.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:08:09;5.53;;;2.35;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:10:53;4.50;;;2.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:13:23;5.85;;;2.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:15:54;5.20;;;2.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:18:21;3.85;;;2.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:20:47;5.13;;;2.63;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:23:14;4.68;;;2.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:25:46;3.17;;;2.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:28:23;3.38;;;2.45;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:33:35;4.97;;;2.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:36:03;3.90;;;2.53;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:38:30;5.70;;;2.75;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:41:01;5.15;;;2.75;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:43:32;4.25;;;2.58;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:45:59;3.08;;;2.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:48:25;5.40;;;2.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:50:50;4.57;;;2.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:53:16;5.40;;;2.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:55:42;2.97;;;2.22;;
44197;SDS011;30157;55.512;37.764;2023-06-10T01:58:07;4.38;;;2.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:00:33;4.35;;;2.47;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:03:00;3.20;;;2.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:05:26;4.90;;;2.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:07:52;2.85;;;2.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:10:17;3.08;;;2.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:12:45;3.60;;;2.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:15:11;3.35;;;2.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:17:37;3.70;;;2.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:20:24;3.92;;;2.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:22:50;3.90;;;2.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:25:15;3.25;;;2.03;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:27:41;2.92;;;2.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:30:08;4.95;;;2.25;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:32:36;4.45;;;2.42;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:35:02;3.22;;;2.03;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:37:30;4.68;;;2.35;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:39:56;3.60;;;2.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:42:23;3.38;;;2.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:44:50;3.47;;;2.38;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:47:27;3.78;;;2.22;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:49:52;4.95;;;2.22;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:52:18;3.38;;;2.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:54:44;4.40;;;1.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:57:11;5.10;;;2.47;;
44197;SDS011;30157;55.512;37.764;2023-06-10T02:59:36;3.17;;;2.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:02:03;4.20;;;2.38;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:04:33;4.05;;;2.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:07:05;5.80;;;2.47;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:09:33;3.35;;;2.08;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:12:01;3.75;;;2.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:14:32;3.78;;;2.03;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:16:58;4.00;;;2.08;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:19:26;5.38;;;2.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:22:09;3.67;;;2.45;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:24:40;4.05;;;2.15;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:27:11;3.22;;;1.85;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:29:40;2.67;;;2.03;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:32:06;3.95;;;2.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:34:34;4.22;;;2.45;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:37:02;2.78;;;2.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:39:29;5.22;;;2.17;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:41:57;3.95;;;2.17;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:44:24;2.63;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:46:51;3.60;;;2.03;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:49:17;3.05;;;1.98;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:51:43;3.83;;;2.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:54:09;2.83;;;2.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:56:35;2.55;;;1.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T03:59:01;2.47;;;1.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:01:27;2.42;;;1.67;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:03:54;2.55;;;1.67;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:06:20;2.85;;;1.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:08:48;3.78;;;1.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:11:14;2.65;;;1.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:13:39;4.93;;;1.92;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:16:05;2.63;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:18:31;4.22;;;1.73;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:21:01;2.92;;;1.77;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:23:28;4.90;;;1.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:25:55;4.18;;;2.05;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:28:20;3.38;;;1.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:30:46;2.72;;;1.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:33:12;3.78;;;1.55;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:35:40;3.05;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:38:07;2.80;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:40:33;2.95;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:42:59;1.80;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:45:25;2.00;;;1.27;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:47:51;3.80;;;1.42;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:50:17;2.65;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:52:42;1.85;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:55:09;2.30;;;1.33;;
44197;SDS011;30157;55.512;37.764;2023-06-10T04:57:36;6.38;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:00:02;1.40;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:02:32;3.95;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:04:57;1.95;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:07:23;2.65;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:09:49;3.10;;;1.23;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:12:15;1.73;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:14:40;2.20;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:17:06;2.25;;;1.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:19:32;2.65;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:21:58;2.00;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:24:23;1.77;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:26:49;3.63;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:29:15;2.05;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:31:41;2.33;;;1.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:34:07;3.00;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:36:33;1.50;;;1.17;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:38:58;1.90;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:41:24;2.45;;;1.05;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:43:50;1.42;;;0.95;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:46:16;1.38;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:48:42;1.50;;;1.02;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:51:07;2.33;;;1.27;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:53:33;1.80;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:55:59;1.92;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T05:58:25;6.85;;;1.02;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:00:50;1.70;;;1.05;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:03:16;1.67;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:05:43;1.77;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:08:09;2.55;;;1.63;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:10:35;2.50;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:13:01;1.75;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:15:26;1.95;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:17:52;2.08;;;1.33;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:20:21;1.95;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:22:48;2.33;;;1.33;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:25:14;2.40;;;1.45;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:27:40;2.80;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:30:06;2.60;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:32:32;2.17;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:34:58;2.35;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:37:24;3.00;;;1.38;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:39:57;3.08;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:42:23;3.30;;;1.77;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:45:14;2.60;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:47:41;1.92;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:50:08;2.80;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:52:35;2.58;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:55:00;3.03;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:57:29;3.67;;;1.95;;
44197;SDS011;30157;55.512;37.764;2023-06-10T06:59:55;5.00;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:02:20;3.28;;;1.55;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:04:46;2.13;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:07:14;2.90;;;1.75;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:09:40;4.40;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:12:06;1.60;;;1.23;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:14:33;2.35;;;1.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:16:58;3.13;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:19:25;4.05;;;1.63;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:21:50;2.83;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:24:16;3.03;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:26:42;3.75;;;1.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:29:08;4.80;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:31:34;2.47;;;1.42;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:33:59;2.60;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:36:25;3.05;;;1.42;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:38:54;2.13;;;1.25;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:41:20;3.83;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:43:46;3.55;;;1.15;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:46:11;3.85;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:48:37;3.10;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:51:03;3.38;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:53:29;2.30;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:55:55;3.00;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T07:58:20;2.05;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:00:47;1.80;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:03:13;2.60;;;1.25;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:05:41;2.80;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:08:07;2.00;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:10:33;2.42;;;1.15;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:12:58;2.33;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:15:24;2.28;;;1.40;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:17:50;1.95;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:20:17;4.15;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:22:43;4.82;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:25:09;3.63;;;1.25;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:27:35;2.17;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:30:00;1.90;;;1.08;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:32:31;1.75;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:34:57;2.45;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:37:22;2.25;;;1.15;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:39:48;2.63;;;1.08;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:42:24;4.57;;;1.25;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:44:58;1.60;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:47:31;2.95;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:50:02;3.00;;;1.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:52:36;0.95;;;0.75;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:55:04;1.75;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T08:57:35;1.70;;;1.05;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:00:02;1.10;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:02:31;1.88;;;1.08;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:05:00;2.35;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:07:30;1.50;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:09:57;1.52;;;0.95;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:12:24;2.08;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:14:50;8.15;;;1.23;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:17:16;1.02;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:19:42;2.53;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:22:10;7.47;;;1.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:24:35;5.55;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:27:02;1.27;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:29:29;2.30;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:31:55;2.60;;;0.93;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:34:24;1.55;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:36:50;1.50;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:39:17;3.40;;;1.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:41:45;1.38;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:44:12;2.25;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:46:42;2.85;;;1.23;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:49:11;1.65;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:51:36;1.08;;;0.73;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:54:02;1.15;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:56:32;1.10;;;0.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T09:59:00;4.40;;;0.85;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:01:25;1.63;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:03:51;1.85;;;1.27;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:06:18;1.63;;;0.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:08:46;3.75;;;0.82;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:11:14;3.20;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:13:42;2.28;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:16:17;1.67;;;0.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:18:52;0.90;;;0.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:21:24;2.50;;;0.82;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:23:53;2.53;;;0.88;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:26:19;1.77;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:28:48;2.58;;;0.73;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:31:28;2.90;;;0.82;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:33:58;2.03;;;1.15;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:36:26;2.80;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:38:53;2.55;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:41:20;2.35;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:43:46;6.68;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:46:13;1.83;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:48:42;1.23;;;0.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:51:09;3.05;;;0.73;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:53:39;2.22;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:56:12;2.05;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T10:58:40;2.60;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:01:12;0.93;;;0.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:03:44;1.58;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:06:13;3.08;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:11:19;2.28;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:14:29;1.42;;;0.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:16:42;3.03;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:19:09;1.77;;;0.88;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:24:27;3.67;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:26:54;1.10;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:29:21;2.78;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:31:50;5.15;;;1.95;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:34:23;3.45;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:36:51;2.05;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:39:20;2.00;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:41:46;3.88;;;1.38;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:44:13;2.60;;;1.17;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:46:40;2.08;;;0.95;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:49:08;4.47;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:51:34;5.75;;;1.08;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:54:02;1.98;;;0.98;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:56:29;1.15;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T11:58:56;4.30;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:01:25;1.75;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:03:59;2.95;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:06:37;3.67;;;1.23;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:09:04;4.88;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:11:30;1.30;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:13:56;5.03;;;1.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:16:22;3.47;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:18:48;1.55;;;0.88;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:21:18;3.20;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:26:42;3.35;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:34:37;2.05;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:37:05;2.35;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:39:35;1.98;;;0.82;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:42:00;2.10;;;0.95;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:44:33;2.80;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:47:00;2.58;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:49:26;3.38;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:51:53;1.40;;;0.70;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:54:19;2.88;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:56:45;4.13;;;1.15;;
44197;SDS011;30157;55.512;37.764;2023-06-10T12:59:10;2.42;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:01:37;2.60;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:04:04;2.83;;;1.08;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:06:32;1.52;;;0.85;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:09:01;3.05;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:11:28;3.38;;;1.23;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:13:53;3.35;;;1.02;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:16:19;5.15;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:18:45;4.65;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:21:11;6.40;;;1.80;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:23:37;9.05;;;2.22;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:26:02;2.63;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:28:28;1.45;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:30:54;2.60;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:33:20;2.53;;;1.25;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:35:46;3.25;;;1.13;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:38:12;3.05;;;1.17;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:40:38;4.13;;;1.27;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:43:03;1.95;;;1.35;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:45:29;2.80;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:47:55;3.78;;;1.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:50:21;3.00;;;1.27;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:52:47;2.13;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:55:12;2.40;;;1.27;;
44197;SDS011;30157;55.512;37.764;2023-06-10T13:57:38;3.03;;;1.30;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:00:04;3.00;;;1.25;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:02:32;1.42;;;0.93;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:04:58;2.58;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:07:23;3.15;;;1.20;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:09:51;1.35;;;0.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:12:17;2.90;;;1.02;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:14:42;2.67;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:17:08;2.92;;;1.00;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:19:34;3.40;;;1.35;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:22:00;4.20;;;1.75;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:24:26;2.60;;;1.23;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:26:51;3.97;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:29:17;2.13;;;1.55;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:31:46;2.45;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:34:12;7.63;;;2.10;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:36:37;4.72;;;2.03;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:39:03;5.65;;;2.35;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:41:29;3.92;;;1.90;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:43:55;5.43;;;1.50;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:46:20;5.00;;;1.85;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:48:47;5.25;;;1.60;;
44197;SDS011;30157;55.512;37.764;2023-06-10T14:51:12;4.30;;;1.58;;