sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48043;DHT22;33988;47.992;8.820;2023-11-18T00:02:20;11.40;55.60
48043;DHT22;33988;47.992;8.820;2023-11-18T00:04:50;11.40;55.60
48043;DHT22;33988;47.992;8.820;2023-11-18T00:07:20;11.40;55.70
48043;DHT22;33988;47.992;8.820;2023-11-18T00:09:47;11.30;55.70
48043;DHT22;33988;47.992;8.820;2023-11-18T00:12:14;11.30;55.70
48043;DHT22;33988;47.992;8.820;2023-11-18T00:14:42;11.30;55.70
48043;DHT22;33988;47.992;8.820;2023-11-18T00:17:09;11.30;55.70
48043;DHT22;33988;47.992;8.820;2023-11-18T00:19:36;11.20;55.70
48043;DHT22;33988;47.992;8.820;2023-11-18T00:22:03;11.20;55.70
48043;DHT22;33988;47.992;8.820;2023-11-18T00:24:32;11.20;55.80
48043;DHT22;33988;47.992;8.820;2023-11-18T00:27:02;11.10;55.80
48043;DHT22;33988;47.992;8.820;2023-11-18T00:29:39;11.10;55.90
48043;DHT22;33988;47.992;8.820;2023-11-18T00:32:06;11.10;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T00:34:33;10.90;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T00:37:03;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T00:39:32;11.10;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T00:42:01;11.10;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T00:44:32;11.10;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T00:46:59;11.00;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T00:49:27;11.10;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T00:51:56;11.10;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T00:54:26;11.10;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T00:56:53;10.90;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T00:59:20;11.10;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T01:01:49;11.10;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:04:18;11.10;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:06:49;10.90;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T01:09:18;11.00;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T01:11:47;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:14:35;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:17:06;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:19:40;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:22:07;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:24:35;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:27:02;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:29:29;11.10;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:31:57;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:34:26;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:36:55;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:39:23;11.00;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:41:56;10.90;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T01:44:29;10.90;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T01:46:58;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:49:26;10.90;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T01:51:54;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:54:21;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:56:51;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T01:59:23;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:01:53;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:04:26;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:06:57;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:09:30;10.90;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:14:53;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:17:22;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:19:56;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:22:26;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:24:53;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:27:24;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:29:53;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:32:30;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:35:13;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:37:44;10.80;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T02:40:19;10.80;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:42:48;10.80;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:45:20;10.80;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:47:48;10.80;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:50:17;10.80;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:52:49;10.80;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T02:55:16;10.80;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T02:57:43;10.70;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:00:10;10.80;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:02:44;10.70;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:05:12;10.70;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:07:41;10.70;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:10:08;10.70;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:12:40;10.70;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:15:10;10.70;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:17:38;10.60;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:20:08;10.60;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:22:38;10.60;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:25:08;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:27:37;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:30:05;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:32:36;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:35:04;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:37:39;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:40:12;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:42:44;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:45:15;10.60;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T03:47:43;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:50:14;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:52:41;10.60;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T03:55:08;10.50;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T03:57:36;10.40;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T04:00:03;10.40;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T04:02:33;10.40;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T04:05:05;10.40;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T04:07:34;10.30;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T04:10:01;10.30;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T04:12:28;10.30;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T04:14:57;10.30;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T04:17:24;10.20;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T04:19:54;10.20;56.00
48043;DHT22;33988;47.992;8.820;2023-11-18T04:22:23;10.20;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T04:24:52;10.10;56.10
48043;DHT22;33988;47.992;8.820;2023-11-18T04:27:19;10.10;56.20
48043;DHT22;33988;47.992;8.820;2023-11-18T04:29:46;10.10;56.30
48043;DHT22;33988;47.992;8.820;2023-11-18T04:32:12;10.10;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T04:34:42;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T04:37:10;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T04:39:39;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T04:42:06;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T04:44:33;10.10;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T04:47:00;10.10;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T04:49:28;10.10;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T04:51:58;10.10;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T04:54:27;10.20;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T04:56:54;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T04:59:24;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:01:53;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:04:20;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:06:47;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:09:15;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:11:45;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:14:12;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:16:39;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T05:19:06;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T05:21:36;10.20;56.30
48043;DHT22;33988;47.992;8.820;2023-11-18T05:24:06;10.20;56.30
48043;DHT22;33988;47.992;8.820;2023-11-18T05:26:38;10.20;56.30
48043;DHT22;33988;47.992;8.820;2023-11-18T05:29:07;10.10;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T05:31:34;10.10;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T05:34:02;10.10;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T05:36:29;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:38:57;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:41:24;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:43:54;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:46:25;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:48:53;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:51:25;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:53:53;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:56:20;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T05:58:52;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:01:20;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:03:48;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:06:22;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:08:53;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:11:20;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:13:52;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:16:21;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:18:56;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:21:25;10.10;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T06:23:58;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:26:27;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:28:56;10.10;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T06:31:26;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:33:54;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:36:23;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:38:53;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:41:22;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:44:02;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:46:36;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:49:07;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T06:51:43;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T06:54:12;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T06:56:41;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T06:59:15;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:01:43;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:04:13;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:06:42;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:09:10;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:11:47;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:14:15;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:16:43;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:19:14;10.20;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:21:49;10.10;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:24:16;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:26:45;10.10;56.40
48043;DHT22;33988;47.992;8.820;2023-11-18T07:29:12;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:31:39;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:34:06;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:36:36;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:39:03;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:41:33;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:44:02;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:46:29;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:48:59;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:51:28;10.20;56.50
48043;DHT22;33988;47.992;8.820;2023-11-18T07:53:55;10.20;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T07:56:23;10.20;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T07:58:50;10.20;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T08:01:19;10.20;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T08:03:49;10.30;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T08:06:19;10.30;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T08:08:46;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:11:15;10.30;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T08:13:43;10.30;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T08:16:11;10.30;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T08:18:39;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:21:09;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:23:36;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:26:06;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:28:33;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:31:00;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:33:31;10.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T08:35:58;10.30;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T08:38:28;10.30;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T08:40:56;10.40;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T08:43:23;10.40;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T08:45:57;10.40;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T08:48:24;10.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T08:50:51;10.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T08:53:18;10.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T08:55:53;10.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T08:58:23;10.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T09:00:57;10.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:03:42;10.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:06:19;10.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:08:53;10.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:11:22;10.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:13:58;10.60;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T09:16:28;10.60;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T09:19:07;10.60;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:21:37;10.60;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:24:07;10.60;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T09:26:40;10.60;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:29:07;10.70;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T09:31:37;10.70;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T09:34:06;10.70;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T09:36:33;10.70;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T09:39:00;10.70;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T09:41:30;10.70;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T09:44:00;10.80;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T09:46:29;10.80;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T09:49:28;10.80;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T09:52:07;10.80;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T09:57:36;11.00;57.80
48043;DHT22;33988;47.992;8.820;2023-11-18T10:00:12;11.00;57.70
48043;DHT22;33988;47.992;8.820;2023-11-18T10:02:56;11.10;57.70
48043;DHT22;33988;47.992;8.820;2023-11-18T10:05:24;11.10;57.60
48043;DHT22;33988;47.992;8.820;2023-11-18T10:07:54;11.20;57.60
48043;DHT22;33988;47.992;8.820;2023-11-18T10:10:23;11.30;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T10:12:53;11.30;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T10:15:28;11.40;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T10:18:01;11.40;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T10:20:46;11.40;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:23:21;11.50;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T10:28:27;11.50;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:33:35;11.50;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:36:19;11.60;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:38:52;11.60;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:41:23;11.60;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:44:05;11.70;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:46:51;11.60;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:49:25;11.70;57.90
48043;DHT22;33988;47.992;8.820;2023-11-18T10:51:56;11.70;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:54:33;11.70;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T10:57:01;11.80;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T10:59:34;11.80;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:02:18;11.80;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:04:50;11.80;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:07:20;11.90;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:09:52;11.90;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:12:25;11.90;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:15:03;11.90;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T11:17:42;12.00;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:20:18;12.00;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T11:35:22;12.10;58.00
48043;DHT22;33988;47.992;8.820;2023-11-18T11:37:50;12.10;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T11:40:21;12.20;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T11:42:54;12.20;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T11:45:24;12.20;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T11:47:57;12.30;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T11:54:36;12.30;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T11:57:08;12.30;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T11:59:54;12.40;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T12:02:27;12.40;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T12:04:59;12.50;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T12:07:32;12.50;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T12:10:08;12.60;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T12:12:41;12.60;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T12:15:09;12.60;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T12:20:43;12.70;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T12:23:15;12.70;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T12:25:45;12.70;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T12:28:16;12.80;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T12:30:48;12.80;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T12:33:19;12.80;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T12:41:28;12.90;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T12:47:05;12.90;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T12:49:55;12.80;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T12:52:23;12.70;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T12:54:51;12.70;57.50
48043;DHT22;33988;47.992;8.820;2023-11-18T12:57:27;12.70;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T12:59:59;12.60;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:02:27;12.60;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:05:01;12.60;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:07:34;12.60;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T13:10:03;12.50;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T13:12:31;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:14:58;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:17:28;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:19:56;12.50;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T13:22:24;12.50;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T13:25:08;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:27:36;12.40;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T13:30:03;12.40;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T13:32:31;12.40;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T13:35:01;12.40;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T13:37:30;12.40;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T13:40:00;12.40;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T13:42:29;12.40;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T13:45:03;12.40;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T13:47:34;12.40;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T13:50:07;12.50;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T13:52:36;12.50;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T13:55:06;12.50;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T13:57:35;12.50;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T14:00:05;12.50;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T14:02:33;12.60;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T14:05:03;12.60;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T14:07:37;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:10:06;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:12:37;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:15:07;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:17:36;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:20:03;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:22:30;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:24:58;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T14:27:25;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T14:29:52;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T14:32:19;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T14:34:46;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:37:15;12.50;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:39:46;12.50;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T14:42:16;12.60;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T14:44:43;12.60;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T14:47:09;12.60;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T14:49:37;12.50;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T14:52:04;12.50;56.60
48043;DHT22;33988;47.992;8.820;2023-11-18T14:54:36;12.50;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T14:57:06;12.50;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T14:59:35;12.50;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T15:02:03;12.40;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T15:04:35;12.40;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T15:07:05;12.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T15:09:34;12.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T15:12:02;12.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T15:14:30;12.40;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T15:16:56;12.30;56.70
48043;DHT22;33988;47.992;8.820;2023-11-18T15:19:24;12.30;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T15:21:53;12.20;56.80
48043;DHT22;33988;47.992;8.820;2023-11-18T15:24:20;12.20;56.90
48043;DHT22;33988;47.992;8.820;2023-11-18T15:26:47;12.30;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T15:29:17;12.20;57.00
48043;DHT22;33988;47.992;8.820;2023-11-18T15:31:49;12.20;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T15:34:16;12.30;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T15:36:43;12.20;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T15:39:12;12.20;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T15:41:41;12.20;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T15:44:11;12.20;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T15:46:47;12.30;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T15:49:15;12.20;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T15:51:42;12.30;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T15:54:12;12.40;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T15:56:41;12.40;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T15:59:09;12.40;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T16:01:36;12.40;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T16:04:03;12.50;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T16:06:30;12.50;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T16:08:59;12.50;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T16:11:27;12.60;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T16:13:54;12.60;57.40
48043;DHT22;33988;47.992;8.820;2023-11-18T16:16:22;12.60;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T16:18:53;12.70;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T16:21:21;12.70;57.30
48043;DHT22;33988;47.992;8.820;2023-11-18T16:23:50;12.70;57.20
48043;DHT22;33988;47.992;8.820;2023-11-18T16:26:18;12.70;57.10
48043;DHT22;33988;47.992;8.820;2023-11-18T16:28:46;12.80;57.20