sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2024-03-29T00:00:49;2.63;;;2.28;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:03:16;3.72;;;2.75;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:05:42;5.45;;;2.88;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:08:07;3.70;;;2.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:10:33;4.10;;;2.75;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:12:59;2.63;;;2.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:15:25;3.05;;;2.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:17:51;3.47;;;2.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:20:17;11.13;;;3.03;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:22:43;3.72;;;2.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:25:09;2.30;;;2.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:27:34;2.95;;;2.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:30:01;3.38;;;2.42;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:32:28;4.20;;;2.17;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:34:54;3.92;;;2.42;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:37:21;3.70;;;2.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:39:48;3.75;;;2.72;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:42:13;3.30;;;2.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:44:43;3.05;;;2.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:47:09;3.92;;;2.72;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:49:36;2.20;;;2.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:52:03;3.10;;;2.28;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:54:29;3.03;;;2.45;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:56:55;3.75;;;2.10;;
75061;SDS011;63641;46.526;24.612;2024-03-29T00:59:21;3.17;;;2.40;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:01:48;3.83;;;2.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:04:15;3.75;;;2.33;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:06:42;5.18;;;2.53;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:32:24;3.63;;;2.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:34:50;3.20;;;2.42;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:37:27;3.22;;;2.53;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:39:53;2.58;;;2.38;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:43:23;3.53;;;2.33;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:45:51;5.38;;;2.33;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:48:20;2.35;;;2.13;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:50:48;4.50;;;2.17;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:53:14;3.53;;;2.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:55:44;2.88;;;1.98;;
75061;SDS011;63641;46.526;24.612;2024-03-29T01:58:10;2.95;;;2.40;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:00:45;3.38;;;2.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:03:16;1.88;;;1.77;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:05:46;3.83;;;2.03;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:08:14;2.88;;;2.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:10:40;2.70;;;2.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:13:08;3.90;;;2.22;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:15:34;3.70;;;2.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:18:00;3.38;;;2.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:20:26;2.47;;;2.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:22:57;5.13;;;2.22;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:25:28;4.03;;;2.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:27:54;2.97;;;2.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:30:20;2.95;;;2.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:32:46;4.20;;;2.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:35:12;4.50;;;2.53;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:37:38;3.17;;;2.10;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:40:04;3.58;;;2.42;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:44:51;2.47;;;2.27;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:47:18;3.92;;;2.10;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:49:43;4.88;;;2.17;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:52:10;3.20;;;1.85;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:57:16;2.58;;;2.22;;
75061;SDS011;63641;46.526;24.612;2024-03-29T02:59:42;4.93;;;2.40;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:04:29;3.80;;;2.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:06:54;5.05;;;1.65;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:09:31;3.67;;;2.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:12:32;3.25;;;1.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:14:58;2.42;;;2.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:17:25;2.53;;;1.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:19:53;2.28;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:22:19;5.07;;;2.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:24:45;3.65;;;1.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:27:11;2.13;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:29:37;4.60;;;1.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:32:03;2.65;;;1.77;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:34:30;4.35;;;2.03;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:36:56;3.95;;;1.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:39:22;3.10;;;2.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:41:48;3.83;;;2.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:44:13;6.10;;;2.45;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:46:39;2.67;;;2.40;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:49:05;4.57;;;2.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:51:31;6.15;;;3.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:53:57;4.07;;;2.40;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:56:23;4.53;;;2.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T03:58:48;4.93;;;2.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:01:14;7.43;;;4.43;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:03:40;7.80;;;4.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:06:06;8.07;;;4.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:08:32;6.15;;;4.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:11:02;5.57;;;3.67;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:13:28;6.00;;;3.88;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:16:04;6.28;;;4.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:18:31;6.68;;;3.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:21:01;11.32;;;3.17;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:23:28;4.55;;;2.88;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:25:54;4.70;;;3.13;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:28:20;4.85;;;2.65;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:30:59;5.88;;;3.17;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:33:26;9.85;;;6.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:36:02;9.82;;;6.93;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:38:30;5.80;;;4.43;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:40:57;3.47;;;2.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:43:24;2.20;;;1.92;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:46:08;3.83;;;2.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:48:36;4.15;;;3.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:51:06;2.65;;;1.77;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:53:37;2.85;;;1.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:56:06;3.55;;;1.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T04:58:33;4.90;;;2.65;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:00:58;3.88;;;1.83;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:03:24;1.92;;;1.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:05:50;2.70;;;1.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:08:17;1.65;;;1.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:10:48;1.80;;;1.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:13:18;3.38;;;2.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:15:45;1.92;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:25:13;3.63;;;1.88;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:27:39;3.63;;;2.22;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:30:05;1.88;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:32:32;3.88;;;1.75;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:34:58;1.80;;;1.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:37:24;1.52;;;1.45;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:39:51;1.65;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:42:25;2.13;;;1.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:44:51;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:47:17;3.28;;;1.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:49:43;2.45;;;1.52;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:52:09;3.00;;;1.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:54:35;1.55;;;1.38;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:57:01;1.95;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T05:59:28;2.83;;;1.58;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:01:53;2.75;;;1.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:04:19;2.47;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:06:54;1.70;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:09:20;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:11:46;1.60;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:14:12;2.08;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:16:37;4.60;;;1.67;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:19:21;2.55;;;1.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:21:47;1.95;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:24:13;1.95;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:26:40;2.97;;;1.48;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:29:09;1.70;;;1.42;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:31:35;2.72;;;2.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:34:01;2.22;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:36:27;1.63;;;1.52;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:38:56;1.27;;;1.17;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:41:22;1.63;;;1.48;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:43:48;1.23;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:46:14;1.48;;;1.38;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:48:40;1.25;;;1.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:51:06;1.38;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:53:32;0.88;;;0.88;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:56:00;1.40;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T06:58:27;1.42;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:00:52;3.63;;;1.40;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:03:19;1.00;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:05:45;0.95;;;0.95;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:08:12;0.93;;;0.93;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:10:37;0.93;;;0.93;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:13:03;1.77;;;0.75;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:15:30;1.10;;;0.95;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:17:56;0.82;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:20:25;0.98;;;0.98;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:22:51;1.95;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:25:17;1.00;;;0.93;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:27:42;3.08;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:30:09;0.98;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:32:36;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:35:02;1.25;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:37:29;0.85;;;0.85;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:39:55;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:42:21;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:44:47;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:47:13;1.30;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:49:39;0.88;;;0.88;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:52:06;0.73;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:54:33;1.35;;;0.85;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:57:00;1.02;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T07:59:26;0.73;;;0.73;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:01:53;3.08;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:04:20;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:06:46;0.63;;;0.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:09:12;0.80;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:11:41;1.00;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:17:05;0.98;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:19:40;1.00;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:22:09;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:24:38;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:27:04;0.77;;;0.75;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:29:30;1.00;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:31:56;1.23;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:34:22;0.90;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:36:48;1.02;;;0.85;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:39:13;1.10;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:41:40;0.80;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:44:06;1.20;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:46:32;0.88;;;0.77;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:48:58;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:51:24;0.98;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:53:50;0.80;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:56:16;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T08:58:42;2.47;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:01:08;0.63;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:03:33;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:05:59;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:08:25;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:10:51;0.73;;;0.73;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:13:17;0.73;;;0.73;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:15:43;0.80;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:18:09;0.73;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:20:42;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:23:09;1.85;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:25:39;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:28:05;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:30:32;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:32:58;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:35:24;1.02;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:37:50;0.80;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:40:16;0.77;;;0.77;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:42:43;0.80;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:45:10;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:47:36;1.90;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:50:05;0.90;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:52:32;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:55:00;0.80;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:57:27;1.75;;;0.65;;
75061;SDS011;63641;46.526;24.612;2024-03-29T09:59:56;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:02:24;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:04:53;0.47;;;0.47;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:07:21;0.63;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:09:48;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:12:16;1.08;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:14:43;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:17:20;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:19:46;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:22:12;0.52;;;0.52;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:24:39;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:27:05;0.65;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:29:31;0.55;;;0.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:31:57;0.63;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:34:26;0.57;;;0.57;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:36:54;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:39:21;0.82;;;0.75;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:41:47;1.33;;;0.93;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:44:17;1.73;;;0.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:46:45;0.57;;;0.57;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:49:13;1.40;;;0.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:51:42;2.53;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:54:08;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:56:35;0.65;;;0.65;;
75061;SDS011;63641;46.526;24.612;2024-03-29T10:59:12;0.57;;;0.57;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:01:48;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:04:22;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:06:54;0.50;;;0.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:09:23;1.25;;;0.65;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:11:54;1.00;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:14:26;1.00;;;0.88;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:16:57;1.00;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:19:24;0.95;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:21:51;0.60;;;0.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:24:18;1.85;;;0.85;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:26:47;1.02;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:29:20;2.08;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:31:47;0.70;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:34:19;1.15;;;1.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:36:45;3.10;;;0.82;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:39:21;1.25;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:41:48;1.92;;;0.82;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:44:14;2.10;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:46:41;0.73;;;0.73;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:49:09;0.82;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:51:35;2.08;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:54:01;1.10;;;0.70;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:56:28;1.02;;;0.95;;
75061;SDS011;63641;46.526;24.612;2024-03-29T11:58:54;1.67;;;0.98;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:01:25;1.65;;;1.27;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:03:51;1.45;;;1.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:06:17;2.65;;;1.23;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:08:44;1.60;;;1.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:11:10;1.98;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:13:36;1.85;;;1.02;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:16:02;1.83;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:18:32;1.30;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:20:58;2.10;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:23:24;1.08;;;0.98;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:25:51;0.80;;;0.80;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:28:20;1.05;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:30:47;1.20;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:33:17;2.45;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:35:47;1.35;;;1.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:38:20;1.15;;;1.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:40:48;2.15;;;1.27;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:43:19;3.72;;;1.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:45:47;1.35;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:48:16;1.63;;;1.35;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:50:43;2.10;;;1.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:53:11;3.83;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:55:39;1.80;;;1.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T12:58:07;1.88;;;1.60;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:00:36;1.67;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:03:03;1.90;;;1.45;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:05:29;2.25;;;1.45;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:08:00;1.83;;;1.52;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:10:30;1.33;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:12:57;1.70;;;1.10;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:15:23;1.30;;;0.82;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:17:54;1.98;;;1.02;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:20:21;1.40;;;1.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:22:48;1.55;;;1.13;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:25:18;2.75;;;1.48;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:27:46;3.80;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:30:17;2.60;;;1.45;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:32:43;2.00;;;1.40;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:35:10;1.95;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:37:46;3.08;;;1.13;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:40:11;2.55;;;1.45;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:42:38;4.07;;;1.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:45:05;1.73;;;1.23;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:47:39;2.08;;;1.35;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:50:06;2.60;;;1.67;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:52:33;2.97;;;1.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:54:59;4.20;;;1.27;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:57:26;2.35;;;1.55;;
75061;SDS011;63641;46.526;24.612;2024-03-29T13:59:52;3.00;;;1.48;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:02:18;1.67;;;1.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:04:45;2.10;;;0.98;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:07:13;2.25;;;1.50;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:09:40;2.78;;;1.67;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:12:07;4.45;;;2.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:14:34;2.13;;;1.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:17:00;1.75;;;1.23;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:19:34;2.45;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:22:00;1.65;;;1.25;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:24:28;1.42;;;1.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:26:58;2.38;;;1.27;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:29:24;2.28;;;0.90;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:31:50;2.85;;;1.08;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:34:17;1.52;;;1.10;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:36:43;2.13;;;1.10;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:39:10;2.10;;;1.20;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:41:38;0.98;;;0.98;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:44:05;2.15;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:46:32;14.65;;;2.78;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:49:00;5.80;;;1.33;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:51:26;2.40;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:53:53;1.25;;;1.00;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:56:19;1.52;;;1.05;;
75061;SDS011;63641;46.526;24.612;2024-03-29T14:58:45;3.60;;;2.63;;
75061;SDS011;63641;46.526;24.612;2024-03-29T15:01:12;2.72;;;1.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T15:03:38;4.53;;;1.95;;
75061;SDS011;63641;46.526;24.612;2024-03-29T15:06:04;2.47;;;1.33;;
75061;SDS011;63641;46.526;24.612;2024-03-29T15:08:30;2.40;;;1.30;;
75061;SDS011;63641;46.526;24.612;2024-03-29T15:11:00;1.60;;;1.33;;
75061;SDS011;63641;46.526;24.612;2024-03-29T15:13:27;1.35;;;1.15;;
75061;SDS011;63641;46.526;24.612;2024-03-29T15:15:57;4.30;;;1.30;;