sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67870;DHT22;54673;52.262;6.830;2023-04-20T00:00:04;18.20;41.60
67870;DHT22;54673;52.262;6.830;2023-04-20T00:02:36;18.20;41.60
67870;DHT22;54673;52.262;6.830;2023-04-20T00:05:04;18.20;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T00:07:29;18.20;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T00:09:56;18.20;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T00:12:21;18.20;41.40
67870;DHT22;54673;52.262;6.830;2023-04-20T00:14:47;18.20;41.40
67870;DHT22;54673;52.262;6.830;2023-04-20T00:17:12;18.20;41.40
67870;DHT22;54673;52.262;6.830;2023-04-20T00:19:38;18.20;41.20
67870;DHT22;54673;52.262;6.830;2023-04-20T00:22:03;18.20;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T00:24:29;18.20;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T00:26:54;18.20;41.20
67870;DHT22;54673;52.262;6.830;2023-04-20T00:29:20;18.20;41.20
67870;DHT22;54673;52.262;6.830;2023-04-20T00:31:46;18.20;41.20
67870;DHT22;54673;52.262;6.830;2023-04-20T00:34:12;18.20;41.20
67870;DHT22;54673;52.262;6.830;2023-04-20T00:36:37;18.20;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T00:39:03;18.20;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T00:41:30;18.20;41.00
67870;DHT22;54673;52.262;6.830;2023-04-20T00:43:56;18.20;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T00:46:21;18.20;41.00
67870;DHT22;54673;52.262;6.830;2023-04-20T00:48:49;18.10;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T00:51:16;18.20;41.00
67870;DHT22;54673;52.262;6.830;2023-04-20T00:53:42;18.20;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T00:56:08;18.20;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T00:58:33;18.20;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T01:00:59;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:03:25;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:05:50;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:08:16;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:10:41;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:13:07;18.10;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T01:15:33;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:17:59;18.10;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T01:20:25;18.10;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:22:51;18.10;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:25:19;18.10;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:27:45;18.10;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:30:11;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:32:37;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:35:04;18.10;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:37:30;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:39:56;17.90;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:42:21;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:44:47;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:47:12;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:49:38;18.10;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T01:52:04;18.00;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T01:54:29;18.00;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T01:56:55;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T01:59:22;18.00;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T02:01:47;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:04:13;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:06:38;18.00;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T02:09:04;17.40;40.40
67870;DHT22;54673;52.262;6.830;2023-04-20T02:11:30;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:13:55;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:16:22;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:18:48;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:21:14;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:23:39;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:26:05;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:28:31;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:30:56;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:33:22;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:35:47;18.00;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T02:38:13;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:40:39;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:43:04;18.00;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T02:45:30;18.00;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T02:47:56;18.00;40.50
67870;DHT22;54673;52.262;6.830;2023-04-20T02:50:22;18.00;40.50
67870;DHT22;54673;52.262;6.830;2023-04-20T02:52:48;18.00;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T02:55:14;18.00;40.50
67870;DHT22;54673;52.262;6.830;2023-04-20T02:57:39;17.90;40.40
67870;DHT22;54673;52.262;6.830;2023-04-20T03:00:05;18.00;40.40
67870;DHT22;54673;52.262;6.830;2023-04-20T03:02:33;17.90;40.30
67870;DHT22;54673;52.262;6.830;2023-04-20T03:04:58;18.00;40.30
67870;DHT22;54673;52.262;6.830;2023-04-20T03:07:24;17.90;40.40
67870;DHT22;54673;52.262;6.830;2023-04-20T03:09:50;17.90;40.30
67870;DHT22;54673;52.262;6.830;2023-04-20T03:12:16;17.90;40.30
67870;DHT22;54673;52.262;6.830;2023-04-20T03:14:42;17.90;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T03:17:08;17.90;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T03:19:34;17.90;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:21:59;17.90;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T03:24:25;17.90;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T03:26:50;17.90;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:29:16;17.90;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:31:41;17.90;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:34:07;17.90;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T03:36:33;17.90;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T03:38:58;17.90;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:41:24;17.90;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:43:49;17.90;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T03:46:15;17.80;40.50
67870;DHT22;54673;52.262;6.830;2023-04-20T03:48:41;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T03:51:07;17.80;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:53:32;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T03:55:58;17.80;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T03:58:23;17.80;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T04:00:49;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:03:15;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:05:40;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:08:06;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:10:31;17.80;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T04:12:57;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:15:23;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:17:48;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:20:14;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:22:40;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:25:06;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:27:32;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T04:30:00;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T04:32:27;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T04:34:52;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T04:37:18;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:39:44;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:42:09;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T04:44:35;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:47:02;17.70;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T04:49:27;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T04:51:54;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:54:20;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:56:45;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T04:59:11;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:01:36;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:04:02;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:06:27;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:08:53;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:11:18;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:13:44;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:16:10;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:18:35;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:21:01;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:23:26;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:25:52;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:28:17;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:30:43;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:33:09;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:35:35;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:38:00;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:40:30;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:42:56;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:45:21;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T05:47:54;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:50:27;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:52:53;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:55:19;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T05:57:44;17.60;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:00:11;17.60;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T06:02:39;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:05:06;17.60;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T06:07:31;17.60;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T06:09:57;17.60;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T06:12:25;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T06:14:50;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:17:16;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:19:41;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:22:08;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:24:34;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:27:00;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:29:26;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:31:52;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T06:34:18;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:36:43;17.60;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T06:39:09;17.70;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T06:41:38;17.70;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T06:44:04;17.70;40.00
67870;DHT22;54673;52.262;6.830;2023-04-20T06:46:30;17.70;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T06:48:56;17.70;40.20
67870;DHT22;54673;52.262;6.830;2023-04-20T06:51:21;17.70;40.40
67870;DHT22;54673;52.262;6.830;2023-04-20T06:53:47;17.70;40.40
67870;DHT22;54673;52.262;6.830;2023-04-20T06:56:12;17.70;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T06:58:38;17.80;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T07:01:04;17.80;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T07:03:29;17.80;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T07:05:55;17.80;41.60
67870;DHT22;54673;52.262;6.830;2023-04-20T07:08:21;17.80;41.70
67870;DHT22;54673;52.262;6.830;2023-04-20T07:10:46;17.90;41.90
67870;DHT22;54673;52.262;6.830;2023-04-20T07:13:12;17.80;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T07:15:37;17.80;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T07:18:03;17.90;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T07:20:29;17.80;41.00
67870;DHT22;54673;52.262;6.830;2023-04-20T07:22:54;17.80;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T07:25:20;17.80;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T07:27:46;17.80;40.30
67870;DHT22;54673;52.262;6.830;2023-04-20T07:30:11;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T07:32:38;17.70;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T07:35:04;17.80;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T07:37:30;17.80;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T07:39:56;17.70;39.60
67870;DHT22;54673;52.262;6.830;2023-04-20T07:42:25;18.20;39.70
67870;DHT22;54673;52.262;6.830;2023-04-20T07:44:51;17.70;39.60
67870;DHT22;54673;52.262;6.830;2023-04-20T07:47:17;17.60;39.50
67870;DHT22;54673;52.262;6.830;2023-04-20T07:49:43;17.60;39.70
67870;DHT22;54673;52.262;6.830;2023-04-20T07:52:09;17.60;39.50
67870;DHT22;54673;52.262;6.830;2023-04-20T07:54:37;17.60;39.40
67870;DHT22;54673;52.262;6.830;2023-04-20T07:57:02;17.60;39.40
67870;DHT22;54673;52.262;6.830;2023-04-20T07:59:28;17.60;39.50
67870;DHT22;54673;52.262;6.830;2023-04-20T08:01:58;17.60;39.40
67870;DHT22;54673;52.262;6.830;2023-04-20T08:04:26;17.60;39.30
67870;DHT22;54673;52.262;6.830;2023-04-20T08:06:51;17.50;39.40
67870;DHT22;54673;52.262;6.830;2023-04-20T08:09:17;16.60;38.70
67870;DHT22;54673;52.262;6.830;2023-04-20T08:11:43;17.60;39.20
67870;DHT22;54673;52.262;6.830;2023-04-20T08:14:14;17.60;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T08:16:39;17.60;39.20
67870;DHT22;54673;52.262;6.830;2023-04-20T08:19:05;17.50;39.10
67870;DHT22;54673;52.262;6.830;2023-04-20T08:21:37;17.50;39.10
67870;DHT22;54673;52.262;6.830;2023-04-20T08:24:04;17.50;39.20
67870;DHT22;54673;52.262;6.830;2023-04-20T08:26:30;17.50;39.50
67870;DHT22;54673;52.262;6.830;2023-04-20T08:28:56;17.50;39.70
67870;DHT22;54673;52.262;6.830;2023-04-20T08:31:21;17.50;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T08:33:47;17.50;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T08:36:12;17.50;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T08:38:38;17.50;39.80
67870;DHT22;54673;52.262;6.830;2023-04-20T08:41:04;17.50;39.90
67870;DHT22;54673;52.262;6.830;2023-04-20T08:43:30;17.60;40.10
67870;DHT22;54673;52.262;6.830;2023-04-20T08:45:59;17.60;40.30
67870;DHT22;54673;52.262;6.830;2023-04-20T08:48:35;17.60;40.30
67870;DHT22;54673;52.262;6.830;2023-04-20T08:51:03;17.60;40.40
67870;DHT22;54673;52.262;6.830;2023-04-20T08:53:29;17.60;40.50
67870;DHT22;54673;52.262;6.830;2023-04-20T08:55:55;17.60;40.60
67870;DHT22;54673;52.262;6.830;2023-04-20T08:58:24;17.60;40.70
67870;DHT22;54673;52.262;6.830;2023-04-20T09:00:50;18.70;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T09:03:15;17.60;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T09:05:43;17.60;40.80
67870;DHT22;54673;52.262;6.830;2023-04-20T09:08:09;17.60;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T09:10:40;17.60;40.90
67870;DHT22;54673;52.262;6.830;2023-04-20T09:13:06;17.60;41.00
67870;DHT22;54673;52.262;6.830;2023-04-20T09:15:32;17.70;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T09:17:57;17.70;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T09:20:30;17.70;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T09:22:56;17.70;41.10
67870;DHT22;54673;52.262;6.830;2023-04-20T09:25:23;17.70;41.20
67870;DHT22;54673;52.262;6.830;2023-04-20T09:27:59;17.70;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T09:30:35;17.70;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T09:33:04;17.70;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T09:35:33;17.70;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T09:37:58;17.70;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T09:40:24;17.70;41.30
67870;DHT22;54673;52.262;6.830;2023-04-20T09:42:52;17.80;41.40
67870;DHT22;54673;52.262;6.830;2023-04-20T09:45:19;17.80;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T09:47:46;17.80;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T09:50:14;17.80;41.60
67870;DHT22;54673;52.262;6.830;2023-04-20T09:52:42;17.80;41.60
67870;DHT22;54673;52.262;6.830;2023-04-20T09:55:09;17.80;41.60
67870;DHT22;54673;52.262;6.830;2023-04-20T09:57:35;17.80;41.60
67870;DHT22;54673;52.262;6.830;2023-04-20T10:00:04;17.80;41.70
67870;DHT22;54673;52.262;6.830;2023-04-20T10:02:31;17.80;41.80
67870;DHT22;54673;52.262;6.830;2023-04-20T10:04:58;17.80;41.90
67870;DHT22;54673;52.262;6.830;2023-04-20T10:07:25;17.80;41.90
67870;DHT22;54673;52.262;6.830;2023-04-20T10:10:08;17.80;41.90
67870;DHT22;54673;52.262;6.830;2023-04-20T10:12:49;17.80;41.90
67870;DHT22;54673;52.262;6.830;2023-04-20T10:15:15;17.80;42.00
67870;DHT22;54673;52.262;6.830;2023-04-20T10:17:41;17.80;42.00
67870;DHT22;54673;52.262;6.830;2023-04-20T10:20:25;16.80;41.50
67870;DHT22;54673;52.262;6.830;2023-04-20T10:22:51;17.90;42.10
67870;DHT22;54673;52.262;6.830;2023-04-20T10:25:22;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T10:27:57;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T10:30:25;18.80;43.50
67870;DHT22;54673;52.262;6.830;2023-04-20T10:33:11;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T10:35:47;17.90;43.10
67870;DHT22;54673;52.262;6.830;2023-04-20T10:38:14;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T10:40:40;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T10:43:21;17.90;42.10
67870;DHT22;54673;52.262;6.830;2023-04-20T10:45:48;17.90;42.10
67870;DHT22;54673;52.262;6.830;2023-04-20T10:48:13;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T10:50:39;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T10:53:05;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T10:55:31;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T10:57:58;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T11:00:26;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:02:54;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T11:05:25;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:07:52;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:10:19;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:12:45;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T11:15:10;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T11:17:37;17.90;42.20
67870;DHT22;54673;52.262;6.830;2023-04-20T11:22:33;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:25:08;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:27:35;17.90;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T11:30:01;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:32:34;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:35:02;17.90;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T11:37:48;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T11:40:15;17.90;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T11:42:41;17.90;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T11:45:07;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T11:47:33;17.90;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T11:49:59;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T11:52:24;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T11:54:50;17.90;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T11:57:15;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T11:59:41;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:02:13;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:04:39;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:07:04;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:09:30;17.90;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:12:00;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T12:14:26;18.00;43.30
67870;DHT22;54673;52.262;6.830;2023-04-20T12:16:51;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:19:17;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:21:43;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T12:24:08;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T12:26:34;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:29:01;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:31:26;18.10;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T12:33:52;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:36:17;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:38:43;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:41:13;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:43:39;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:46:04;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:48:30;18.00;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T12:50:55;18.00;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T12:53:21;18.00;43.20
67870;DHT22;54673;52.262;6.830;2023-04-20T12:55:46;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T12:58:12;18.00;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T13:00:40;18.00;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T13:03:07;18.00;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T13:05:33;18.00;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T13:07:59;18.00;42.30
67870;DHT22;54673;52.262;6.830;2023-04-20T13:10:24;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T13:12:50;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T13:15:18;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T13:17:45;18.00;42.60
67870;DHT22;54673;52.262;6.830;2023-04-20T13:20:11;18.00;42.60
67870;DHT22;54673;52.262;6.830;2023-04-20T13:22:37;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:25:04;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:27:31;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:29:56;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:32:24;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:34:49;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T13:37:15;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T13:39:41;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T13:42:07;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:44:33;18.00;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T13:46:58;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:49:24;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:51:50;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:54:15;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:56:41;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T13:59:06;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:01:32;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:03:57;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:06:23;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:08:49;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:11:14;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:13:41;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:16:10;18.10;42.60
67870;DHT22;54673;52.262;6.830;2023-04-20T14:18:36;18.10;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:21:02;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:23:28;18.00;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:25:53;18.10;42.60
67870;DHT22;54673;52.262;6.830;2023-04-20T14:28:19;18.10;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:30:45;18.10;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:33:10;18.10;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T14:35:36;18.10;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T14:38:02;18.10;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T14:40:28;18.10;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:42:53;18.10;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T14:45:20;18.10;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T14:47:45;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:50:11;18.20;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T14:52:36;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:55:02;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T14:57:28;18.10;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T14:59:54;18.10;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T15:02:19;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T15:04:45;18.20;42.60
67870;DHT22;54673;52.262;6.830;2023-04-20T15:07:11;18.20;42.60
67870;DHT22;54673;52.262;6.830;2023-04-20T15:09:36;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T15:12:02;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T15:14:28;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T15:16:53;18.20;42.50
67870;DHT22;54673;52.262;6.830;2023-04-20T15:19:19;18.20;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T15:21:45;18.20;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T15:24:11;18.30;42.40
67870;DHT22;54673;52.262;6.830;2023-04-20T15:26:36;18.20;42.40