sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2023-04-01T00:02:05;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:04:31;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:06:57;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:09:22;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:11:48;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:14:14;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:16:41;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:19:07;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:21:33;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:23:59;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:26:25;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:28:50;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:31:16;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:33:44;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:36:10;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:38:37;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:41:04;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:43:30;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:45:56;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:48:23;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:50:54;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:53:22;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:55:53;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T00:58:21;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:00:49;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:03:15;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:05:57;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:08:33;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:11:02;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:13:36;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:16:12;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:18:47;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:24:28;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:27:03;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:29:42;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:32:17;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:34:51;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:37:22;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:39:52;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:42:20;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:44:47;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:47:14;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:49:42;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:52:08;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:54:36;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:57:06;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T01:59:33;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:02:02;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:04:28;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:06:59;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:09:25;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:11:56;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:14:23;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:16:54;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:19:25;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:21:56;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:24:25;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:26:53;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:29:20;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:31:47;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:34:14;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:36:39;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:39:05;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:41:31;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:44:05;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:46:31;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:48:57;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:51:23;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:53:48;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:56:14;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T02:58:40;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:01:07;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:03:32;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:05:58;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:08:24;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:10:49;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:13:15;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:15:41;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:18:08;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:20:34;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:22:59;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:25:25;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:27:51;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:30:17;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:32:42;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:35:09;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:37:35;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:40:01;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:42:26;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:44:52;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:47:18;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:49:43;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:52:11;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:54:37;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:57:02;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T03:59:28;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:01:54;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:04:19;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:06:45;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:09:12;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:11:38;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:14:03;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:16:29;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:18:55;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:21:20;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:23:46;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:26:14;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:28:40;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:31:06;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:33:32;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:35:59;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:38:25;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:40:51;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:43:19;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:45:45;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:48:12;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:50:40;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:53:06;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:55:31;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T04:57:57;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:00:24;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:02:50;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:05:15;11.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:07:41;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:10:07;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:12:33;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:14:59;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:17:26;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:19:52;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:22:17;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:24:43;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:27:09;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:29:34;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:32:00;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:34:28;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:36:53;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:39:19;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:41:44;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:44:12;12.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:46:37;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:49:03;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:51:30;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:53:56;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:56:21;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T05:58:50;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:01:16;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:03:42;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:06:13;12.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:08:41;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:11:17;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:14:06;12.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:16:43;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:19:27;11.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:22:13;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:24:59;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:27:41;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:30:23;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:33:00;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:35:42;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:41:32;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:44:12;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:46:45;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:49:36;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:52:15;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:54:48;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:57:22;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T06:59:50;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:02:22;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:04:51;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:07:24;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:09:53;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:12:28;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:15:04;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:17:33;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:20:05;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:22:39;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:25:12;12.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:27:41;12.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:30:14;12.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:32:43;12.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:35:22;12.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:37:59;12.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:40:34;12.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:43:13;12.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:45:47;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:48:21;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:50:58;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:53:30;12.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:56:05;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T07:58:38;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:01:11;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:03:52;12.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:06:24;13.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:08:57;13.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:11:35;12.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:14:11;12.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:16:46;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:19:23;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:21:55;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:24:27;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:26:57;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:29:34;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:32:08;13.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:34:38;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:37:08;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:39:38;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:45:14;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:47:55;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:50:54;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:53:33;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:56:09;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T08:58:57;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:01:46;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:04:30;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:07:07;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:12:59;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:15:51;12.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:18:44;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:21:31;12.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:24:22;12.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:27:02;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:29:43;13.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:35:25;13.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:38:05;13.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:40:43;13.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:43:22;13.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:46:07;13.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:48:46;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:51:29;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:54:06;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T09:57:08;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:00:20;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:06:31;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:09:21;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:12:29;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:15:28;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:21:16;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:27:15;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:30:06;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:39:03;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:42:02;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:50:54;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:53:34;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:56:33;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T10:59:15;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:02:30;14.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:15:02;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:24:10;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:26:52;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:29:45;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:32:25;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:35:08;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:37:44;14.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:40:20;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:42:49;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:45:24;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:48:15;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:51:00;14.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:53:43;14.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:56:36;14.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T11:59:22;14.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:01:59;14.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:04:59;14.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:07:43;14.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:10:18;14.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:12:51;14.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:15:25;14.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:17:57;14.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:20:43;14.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:23:29;14.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:29:04;14.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:31:39;14.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:37:12;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:39:58;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:45:34;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:48:14;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T12:57:18;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:00:12;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:02:53;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:08:44;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:11:19;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:13:59;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:16:32;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:19:04;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:21:41;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:24:17;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:26:53;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:29:27;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:32:10;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:34:48;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:37:38;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:40:30;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:43:02;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:45:38;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:48:34;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:51:27;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:54:18;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:56:57;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T13:59:40;14.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:02:40;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:05:27;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:08:07;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:10:41;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:13:15;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:16:00;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:18:45;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:21:24;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:27:24;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:30:04;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:32:41;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:35:21;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:41:06;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:43:47;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:47:04;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:49:35;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:52:11;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:54:41;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:57:12;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T14:59:40;14.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:02:14;14.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:04:58;14.10;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:07:48;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:10:35;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:13:13;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:15:48;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:18:21;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:23:56;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:26:35;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:29:31;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:32:02;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:34:38;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:37:13;14.00;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:39:54;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:42:43;13.90;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:45:17;13.80;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:47:46;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:50:41;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:56:20;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T15:58:53;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:01:34;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:04:14;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:06:56;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:09:30;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:12:05;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:14:41;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:17:20;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:19:51;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:22:23;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:24:53;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:27:29;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:30:01;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:32:36;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:35:19;13.70;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:37:48;13.60;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:40:24;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:42:53;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:45:30;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:48:05;13.50;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:50:43;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:53:17;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:55:49;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T16:58:21;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:00:50;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:03:21;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:05:55;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:08:35;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:11:10;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:13:46;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:16:42;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:19:17;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:21:57;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:24:43;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:27:22;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:30:17;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:33:01;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:35:32;13.40;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:38:08;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:40:44;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:43:24;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:45:56;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:48:34;13.20;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:53:51;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:56:33;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T17:59:10;13.30;99.90
11497;DHT22;5805;51.542;7.230;2023-04-01T18:01:46;13.30;99.90