sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41817;SDS011;27493;51.730;5.294;2023-04-03T00:00:20;5.40;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:02:45;3.40;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:05:10;2.90;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:07:35;4.80;;;2.33;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:10:01;4.20;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:12:26;4.40;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:14:51;2.73;;;2.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:17:16;4.77;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:19:41;4.63;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:22:06;2.83;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:24:32;3.93;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:26:57;4.53;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:29:22;3.40;;;2.23;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:31:47;7.67;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:34:12;4.87;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:36:38;6.17;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:39:03;4.17;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:41:28;4.23;;;2.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:43:53;3.83;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:46:19;3.07;;;2.67;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:48:44;4.37;;;2.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:51:11;3.90;;;2.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:53:48;4.83;;;2.27;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:56:15;3.67;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T00:58:49;4.10;;;2.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:01:17;5.23;;;2.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:03:43;6.27;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:06:08;3.97;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:08:33;4.33;;;2.77;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:10:59;3.40;;;2.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:13:29;5.27;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:15:54;3.53;;;2.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:18:20;3.43;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:20:50;3.97;;;2.27;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:23:27;3.53;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:25:56;4.43;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:28:22;5.90;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:31:02;5.03;;;2.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:33:30;4.33;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:35:55;5.03;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:38:21;3.30;;;2.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:40:46;4.90;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:43:11;5.77;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:45:36;2.97;;;2.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:48:02;4.50;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:50:27;4.47;;;2.73;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:52:52;4.50;;;2.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:55:17;4.53;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T01:57:42;4.43;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:00:08;4.07;;;2.37;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:02:34;4.23;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:04:59;3.20;;;2.33;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:07:24;2.77;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:09:49;3.47;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:12:15;4.13;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:14:40;4.23;;;2.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:17:05;4.70;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:19:33;5.50;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:21:58;4.20;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:24:24;4.10;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:26:49;4.47;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:29:14;4.70;;;2.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:31:39;3.80;;;2.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:34:04;5.33;;;2.67;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:36:30;4.23;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:38:55;4.53;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:41:20;4.30;;;2.57;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:43:46;3.23;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:46:11;5.00;;;2.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:48:39;4.37;;;2.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:51:04;3.47;;;2.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:53:29;4.13;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:55:54;5.50;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T02:58:19;4.87;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:00:45;4.30;;;2.87;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:03:10;6.37;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:05:35;4.47;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:08:01;5.47;;;2.87;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:10:26;3.57;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:12:51;4.73;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:15:16;4.10;;;2.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:17:42;3.87;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:20:07;5.10;;;2.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:22:35;4.90;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:25:00;5.47;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:27:27;4.80;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:29:52;5.80;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:32:17;2.73;;;2.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:34:42;6.23;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:37:07;5.77;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:39:32;4.40;;;2.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:41:58;4.70;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:44:23;6.27;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:46:48;6.23;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:49:13;5.77;;;2.77;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:51:39;4.77;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:54:04;3.57;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:56:29;5.17;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T03:58:55;6.23;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:01:21;6.90;;;2.73;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:03:47;6.27;;;2.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:06:12;5.93;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:08:37;4.37;;;2.67;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:11:02;4.30;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:13:28;3.23;;;2.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:15:53;7.50;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:18:18;7.23;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:20:45;5.87;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:23:10;6.63;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:25:35;7.00;;;2.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:28:01;5.13;;;2.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:30:26;4.77;;;2.67;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:32:52;6.47;;;3.27;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:35:17;4.20;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:37:42;4.67;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:40:08;5.33;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:42:34;5.37;;;2.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:44:59;7.40;;;3.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:47:24;6.33;;;2.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:49:49;5.70;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:52:15;5.37;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:54:40;3.30;;;2.57;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:57:05;5.30;;;2.77;;
41817;SDS011;27493;51.730;5.294;2023-04-03T04:59:30;3.83;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:01:56;5.80;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:04:21;6.87;;;3.27;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:06:46;3.87;;;2.77;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:09:11;4.03;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:11:37;8.60;;;3.37;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:14:02;5.70;;;3.07;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:16:30;6.57;;;2.77;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:18:55;6.27;;;3.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:21:20;4.03;;;3.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:23:48;7.53;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:26:13;6.00;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:28:38;5.47;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:31:03;7.07;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:33:28;6.43;;;3.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:35:54;6.67;;;3.27;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:38:19;8.07;;;2.67;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:40:44;6.10;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:43:10;4.63;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:45:35;7.80;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:48:01;5.93;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:50:26;5.17;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:52:51;10.40;;;3.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:55:17;6.13;;;3.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T05:57:42;3.80;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:00:08;7.53;;;2.97;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:02:34;5.87;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:05:00;9.73;;;3.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:07:26;7.73;;;3.27;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:09:53;5.17;;;3.07;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:12:19;7.00;;;2.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:14:44;6.30;;;3.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:17:09;7.77;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:19:35;4.40;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:22:01;6.03;;;3.27;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:24:26;4.00;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:26:52;9.67;;;3.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:29:17;5.73;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:31:43;4.87;;;3.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:34:08;5.00;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:36:33;6.17;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:38:59;3.60;;;2.73;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:41:25;5.23;;;2.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:43:51;8.60;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:46:16;5.47;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:48:42;6.13;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:51:11;7.57;;;3.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:53:37;5.87;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:56:02;7.57;;;2.87;;
41817;SDS011;27493;51.730;5.294;2023-04-03T06:58:27;7.63;;;3.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:00:53;6.93;;;3.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:03:18;5.47;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:05:43;4.40;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:08:09;6.20;;;2.97;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:10:35;3.73;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:13:00;3.40;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:15:26;8.57;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:17:51;5.67;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:20:16;7.53;;;3.07;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:22:42;4.63;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:25:07;5.07;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:27:32;4.97;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:29:58;5.43;;;3.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:32:23;7.80;;;3.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:34:48;4.50;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:37:13;6.40;;;3.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:39:39;8.30;;;3.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:42:04;7.03;;;2.57;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:44:30;6.57;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:46:55;4.83;;;2.97;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:49:21;5.83;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:51:49;6.93;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:54:14;6.40;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:56:39;6.97;;;2.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T07:59:05;7.20;;;3.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:01:30;3.73;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:03:57;8.93;;;2.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:06:22;5.57;;;3.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:08:47;6.97;;;3.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:11:13;4.93;;;2.67;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:13:38;7.37;;;2.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:16:07;6.60;;;2.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:18:33;8.03;;;2.73;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:20:58;3.73;;;2.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:23:23;7.53;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:25:48;6.03;;;2.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:28:13;6.43;;;2.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:30:39;4.53;;;2.17;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:33:05;4.97;;;2.17;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:35:31;7.40;;;2.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:37:56;4.27;;;2.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:40:21;3.87;;;2.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:47:46;4.23;;;2.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:50:15;4.83;;;2.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:52:44;4.70;;;2.13;;
41817;SDS011;27493;51.730;5.294;2023-04-03T08:57:38;5.47;;;2.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:00:15;5.20;;;2.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:02:41;3.27;;;2.17;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:05:12;4.27;;;2.13;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:07:39;8.37;;;2.33;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:10:08;3.60;;;2.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:12:39;7.03;;;2.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:15:20;6.43;;;2.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:23:01;4.37;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:25:30;4.30;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:27:57;4.23;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:30:23;3.17;;;1.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:32:51;4.27;;;2.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:37:45;3.17;;;2.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:42:51;2.03;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:45:22;1.57;;;1.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:47:47;4.33;;;1.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:52:38;1.50;;;1.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:55:08;2.30;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:57:33;3.20;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T09:59:59;2.93;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:02:38;1.67;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:05:05;2.80;;;1.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:07:49;3.93;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:10:19;1.20;;;0.97;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:12:45;3.87;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:15:11;1.40;;;0.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:17:50;1.20;;;1.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:25:43;1.63;;;1.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:33:18;1.35;;;1.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:46:00;1.13;;;0.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:53:38;1.80;;;1.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:56:15;1.03;;;0.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T10:58:44;1.53;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:01:14;1.07;;;0.87;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:03:42;1.40;;;0.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:06:10;1.33;;;1.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:11:38;1.20;;;0.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:14:03;0.90;;;0.73;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:16:30;0.80;;;0.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:19:01;1.10;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:21:29;1.80;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:23:57;2.00;;;0.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:26:24;1.63;;;1.07;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:28:56;1.37;;;1.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:36:46;1.13;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:39:18;2.30;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:41:45;1.53;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:46:57;1.10;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:52:09;2.63;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:54:36;2.10;;;0.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T11:59:59;1.40;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:02:34;2.40;;;1.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:07:45;2.60;;;1.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:10:30;1.97;;;1.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:12:55;2.23;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:15:23;1.20;;;1.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:17:49;2.10;;;1.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:25:47;2.27;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:28:14;2.53;;;1.13;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:30:39;2.80;;;1.57;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:38:50;1.83;;;1.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:46:54;1.57;;;1.37;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:51:45;1.93;;;1.33;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:54:15;2.40;;;1.23;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:56:41;3.30;;;1.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T12:59:24;1.80;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:01:56;1.67;;;1.23;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:04:21;3.70;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:07:31;2.57;;;1.30;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:12:33;2.70;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:14:59;2.30;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:17:25;1.73;;;1.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:19:52;3.53;;;1.53;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:22:25;4.00;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:24:53;4.07;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:27:19;1.80;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:29:48;1.97;;;1.37;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:32:17;3.60;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:34:43;1.97;;;1.57;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:42:35;1.80;;;1.67;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:47:38;2.80;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:52:30;4.70;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:55:00;5.63;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:57:26;2.13;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T13:59:53;3.20;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:02:20;2.30;;;1.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:07:13;2.23;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:09:39;2.37;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:12:06;2.40;;;1.57;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:14:33;4.77;;;1.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:16:59;2.77;;;1.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:19:26;4.90;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:21:52;3.13;;;1.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:24:19;2.37;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:26:45;2.50;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:29:11;2.87;;;1.47;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:31:36;4.33;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:34:01;2.83;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:36:27;2.90;;;1.87;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:38:53;2.60;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:41:19;2.60;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:43:45;3.53;;;1.83;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:46:31;2.40;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:48:57;5.03;;;1.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:51:23;3.07;;;1.73;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:53:48;2.67;;;1.40;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:56:16;3.50;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T14:58:41;3.17;;;1.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:01:08;3.10;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:03:35;3.60;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:06:00;4.53;;;1.57;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:08:26;2.83;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:10:54;2.60;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:13:20;4.67;;;2.17;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:15:46;2.60;;;1.63;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:18:15;2.03;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:20:41;1.93;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:23:08;2.43;;;1.33;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:25:33;3.10;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:27:59;5.67;;;1.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:30:24;3.97;;;2.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:32:50;8.50;;;1.87;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:35:15;2.13;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:37:41;3.43;;;1.93;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:40:06;2.23;;;1.43;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:42:32;2.53;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:44:57;2.67;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:47:22;2.73;;;1.50;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:49:48;2.30;;;2.00;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:52:13;4.00;;;1.73;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:54:38;1.90;;;1.60;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:57:04;2.60;;;1.70;;
41817;SDS011;27493;51.730;5.294;2023-04-03T15:59:29;3.33;;;1.87;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:01:56;4.00;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:04:22;3.77;;;1.90;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:06:48;3.73;;;2.17;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:09:13;4.13;;;2.10;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:11:39;3.20;;;1.97;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:14:05;3.00;;;2.07;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:16:30;5.87;;;2.03;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:18:56;3.07;;;1.80;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:21:21;3.07;;;2.20;;
41817;SDS011;27493;51.730;5.294;2023-04-03T16:23:46;5.00;;;1.90;;