sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9924;SDS011;5001;51.674;7.868;2023-01-31T00:01:30;26.47;;;4.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:04:03;23.63;;;4.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:06:32;27.33;;;4.17;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:09:07;25.67;;;3.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:11:36;27.17;;;6.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:14:04;26.80;;;4.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:16:32;29.50;;;4.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:19:00;24.40;;;5.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:21:28;26.97;;;6.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:23:56;26.53;;;4.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:26:25;31.40;;;11.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:28:55;28.37;;;6.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:31:24;28.87;;;6.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:33:53;32.87;;;9.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:36:22;23.37;;;6.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:38:55;28.30;;;6.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:41:24;19.50;;;4.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:43:52;29.43;;;5.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:46:20;22.87;;;4.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:48:47;17.30;;;4.17;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:51:15;21.13;;;5.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:53:43;28.13;;;5.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:56:12;21.47;;;4.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T00:58:40;23.17;;;4.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:01:08;25.33;;;5.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:03:38;23.63;;;4.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:06:06;26.23;;;4.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:08:34;18.53;;;4.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:11:24;26.17;;;5.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:13:54;25.53;;;5.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:16:23;22.57;;;5.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:19:03;24.67;;;5.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:21:32;22.33;;;6.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:24:05;16.80;;;4.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:26:33;27.20;;;5.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:29:03;27.10;;;4.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:31:30;33.47;;;5.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:34:02;24.53;;;5.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:36:36;30.30;;;7.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:39:04;22.93;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:41:32;20.83;;;5.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:44:00;32.30;;;8.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:49:03;24.20;;;6.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:51:49;25.57;;;6.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:54:22;26.67;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:56:55;32.90;;;8.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T01:59:28;22.00;;;6.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:02:00;35.10;;;7.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:04:30;21.27;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:06:59;24.17;;;6.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:09:36;30.53;;;6.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:12:10;27.37;;;6.77;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:14:38;27.97;;;6.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:17:13;27.20;;;6.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:33:57;28.10;;;6.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:39:29;24.47;;;6.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:44:49;21.73;;;5.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:55:33;27.93;;;6.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T02:58:41;19.87;;;5.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:01:30;24.83;;;5.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:04:06;28.30;;;5.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:09:14;29.83;;;6.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:20:22;25.20;;;5.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:22:57;27.33;;;5.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:25:36;28.60;;;5.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:28:11;19.03;;;5.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:30:55;21.90;;;5.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:33:31;27.73;;;5.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:36:11;22.63;;;5.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:41:29;24.77;;;5.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:44:12;28.60;;;6.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:47:04;23.37;;;4.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:49:38;17.67;;;5.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:52:07;22.93;;;5.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:54:38;33.27;;;7.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:57:13;23.57;;;5.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T03:59:50;26.07;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:02:22;29.33;;;5.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:04:54;21.60;;;6.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:07:26;14.87;;;4.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:09:53;25.23;;;5.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:12:20;29.17;;;7.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:14:47;19.20;;;5.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:17:14;24.70;;;5.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:19:42;24.40;;;7.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:22:09;23.00;;;6.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:24:35;24.80;;;6.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:27:02;20.43;;;5.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:29:29;20.73;;;6.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:31:57;18.50;;;5.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:34:24;30.30;;;5.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:36:51;18.70;;;4.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:39:18;19.67;;;4.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:41:45;24.20;;;4.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:44:11;20.20;;;5.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:46:38;29.27;;;4.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:49:05;22.00;;;4.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:51:33;25.90;;;4.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:54:00;24.83;;;4.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:56:27;19.53;;;4.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T04:58:54;17.67;;;4.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:01:20;16.93;;;4.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:03:47;18.97;;;3.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:06:16;16.60;;;4.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:08:43;23.93;;;4.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:11:10;17.23;;;3.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:13:37;23.40;;;4.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:16:07;25.30;;;3.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:18:37;24.40;;;4.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:21:05;24.30;;;3.97;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:23:33;23.70;;;4.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:26:01;15.37;;;4.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:28:30;25.53;;;4.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:31:02;23.97;;;5.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:33:32;15.67;;;4.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:35:59;27.70;;;5.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:38:26;19.53;;;5.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:40:53;19.93;;;4.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:43:20;20.13;;;5.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:45:47;22.73;;;6.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:48:15;25.73;;;5.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:50:42;22.33;;;6.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:53:09;24.30;;;6.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:55:36;19.67;;;6.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T05:58:03;26.43;;;5.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:00:30;21.87;;;5.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:02:57;19.67;;;5.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:05:25;31.63;;;6.77;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:07:53;23.40;;;5.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:10:20;21.50;;;6.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:12:48;20.70;;;6.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:15:14;23.37;;;5.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:17:42;28.57;;;5.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:20:09;20.23;;;6.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:22:36;19.63;;;6.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:25:03;24.10;;;5.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:27:31;23.20;;;6.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:29:58;20.67;;;6.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:32:26;23.40;;;6.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:34:52;24.80;;;6.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:37:19;21.87;;;6.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:39:46;20.80;;;6.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:42:13;29.73;;;6.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:44:40;24.83;;;5.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:47:07;19.57;;;6.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:49:34;29.37;;;6.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:52:01;27.57;;;7.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:54:28;21.97;;;6.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:56:55;28.27;;;6.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T06:59:22;24.83;;;8.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:01:49;19.37;;;6.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:04:16;27.27;;;7.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:06:43;22.07;;;6.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:09:10;24.33;;;6.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:11:37;19.03;;;6.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:14:04;20.73;;;6.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:16:31;27.40;;;7.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:18:58;22.13;;;6.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:21:25;23.20;;;6.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:23:52;20.03;;;6.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:26:19;29.67;;;7.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:28:46;25.07;;;6.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:31:13;23.07;;;7.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:33:41;19.70;;;6.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:36:09;17.30;;;6.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:38:38;22.43;;;6.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:41:06;22.33;;;6.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:43:34;13.03;;;6.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:46:04;21.93;;;6.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:48:34;24.53;;;7.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:51:01;22.87;;;6.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:53:29;21.67;;;7.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:56:08;23.53;;;6.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T07:58:42;25.37;;;6.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:01:14;26.97;;;7.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:04:05;22.67;;;6.77;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:06:46;14.97;;;6.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:09:15;23.53;;;7.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:11:42;19.73;;;6.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:14:09;26.10;;;7.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:16:36;24.13;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:19:03;24.80;;;6.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:21:30;23.00;;;6.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:23:58;22.53;;;7.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:26:25;20.53;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:28:52;18.80;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:31:23;19.73;;;7.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:33:52;30.33;;;8.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:36:20;20.60;;;6.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:38:48;23.93;;;6.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:41:15;18.43;;;6.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:43:44;19.60;;;6.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:46:40;24.50;;;6.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:49:07;24.10;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:51:36;22.63;;;7.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:54:03;23.30;;;6.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:56:30;27.17;;;6.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T08:58:57;25.80;;;7.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:01:24;28.43;;;6.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:03:51;25.07;;;5.97;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:06:23;23.30;;;6.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:08:53;28.43;;;7.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:11:21;20.73;;;5.97;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:13:48;27.17;;;7.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:16:17;23.13;;;6.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:18:44;18.23;;;6.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:21:16;23.80;;;7.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:23:47;25.27;;;7.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:26:15;24.57;;;6.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:28:42;21.20;;;7.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:31:14;20.63;;;6.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:33:43;22.43;;;6.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:36:11;15.13;;;5.77;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:38:40;21.83;;;6.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:41:18;18.00;;;5.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:43:57;17.07;;;5.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:46:35;13.53;;;5.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:49:06;16.67;;;5.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:51:40;19.23;;;5.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:54:22;19.50;;;6.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T09:57:16;22.07;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:00:02;20.17;;;5.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:02:41;14.27;;;4.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:05:36;19.87;;;5.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:08:24;12.70;;;5.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:11:10;23.33;;;5.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:19:22;17.30;;;5.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:21:55;23.03;;;5.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:27:13;12.93;;;4.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:29:52;18.77;;;5.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:32:30;17.57;;;5.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:38:18;18.53;;;5.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:41:00;20.03;;;5.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:43:47;16.17;;;5.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:46:37;15.50;;;4.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:49:04;11.53;;;3.97;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:56:57;14.53;;;4.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T10:59:32;14.03;;;3.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:02:01;13.27;;;4.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:04:30;17.77;;;5.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:07:03;15.77;;;4.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:09:32;15.47;;;4.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:12:10;13.53;;;4.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:14:37;14.30;;;4.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:17:15;18.37;;;4.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:19:47;20.73;;;5.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:22:17;17.87;;;5.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:24:52;16.57;;;4.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:27:24;17.20;;;5.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:29:54;15.83;;;5.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:32:27;12.53;;;5.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:34:57;16.47;;;4.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:40:27;15.17;;;4.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:43:02;10.60;;;4.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:47:58;15.30;;;4.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:50:45;12.63;;;5.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:53:20;15.77;;;6.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:55:51;18.77;;;6.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T11:58:36;21.83;;;7.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:01:06;15.30;;;5.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:03:39;14.73;;;4.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:08:58;16.87;;;5.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:11:31;11.40;;;5.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:16:33;15.80;;;6.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:27:32;21.90;;;7.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:55:02;22.00;;;9.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T12:57:58;19.27;;;10.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:00:36;24.67;;;10.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:08:29;19.63;;;10.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:11:14;25.70;;;11.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:13:59;22.37;;;12.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:16:29;23.00;;;12.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:19:01;29.47;;;13.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:21:33;22.70;;;13.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:24:11;30.13;;;13.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:26:45;28.83;;;15.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:29:36;32.30;;;15.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:32:11;25.37;;;16.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:35:02;28.23;;;16.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:37:39;32.90;;;18.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:40:15;28.87;;;18.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:42:46;29.20;;;18.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:48:00;35.13;;;20.03;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:50:41;39.00;;;20.40;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:53:38;34.97;;;19.77;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:56:12;34.77;;;20.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T13:58:49;30.47;;;20.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:01:18;32.33;;;22.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:12:36;35.00;;;22.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:14:50;34.67;;;22.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:22:24;35.03;;;21.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:24:54;30.67;;;21.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:27:26;27.90;;;19.17;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:44:05;23.03;;;18.97;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:46:18;27.97;;;18.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:54:36;25.43;;;19.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T14:57:21;23.53;;;18.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:07:27;26.77;;;19.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:09:54;27.73;;;20.73;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:15:30;29.50;;;22.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:18:04;27.20;;;21.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:20:54;30.90;;;23.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:23:25;36.43;;;25.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:25:55;33.10;;;25.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:28:24;29.80;;;24.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:30:58;32.43;;;25.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:33:30;31.40;;;26.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:36:05;37.33;;;29.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:38:42;35.57;;;28.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:43:52;38.50;;;29.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:46:22;39.50;;;30.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:48:54;40.30;;;30.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:51:21;44.77;;;32.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:53:48;39.17;;;30.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:56:26;42.70;;;29.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T15:58:55;39.47;;;29.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:01:23;36.53;;;29.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:03:56;38.23;;;28.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:06:25;38.57;;;28.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:08:56;37.53;;;28.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:11:27;36.30;;;28.30;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:13:59;36.27;;;26.97;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:16:29;39.07;;;29.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:18:59;40.03;;;28.17;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:21:34;35.10;;;27.90;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:26:40;35.47;;;28.37;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:29:17;39.27;;;29.50;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:31:47;48.10;;;33.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:36:57;38.30;;;30.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:39:28;43.43;;;31.63;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:42:07;40.30;;;28.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:44:49;36.27;;;26.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:55:38;34.53;;;25.13;;
9924;SDS011;5001;51.674;7.868;2023-01-31T16:58:06;33.33;;;23.80;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:00:37;33.93;;;24.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:03:11;34.87;;;23.23;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:05:42;34.73;;;22.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:08:14;34.80;;;22.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:10:43;29.40;;;20.60;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:13:15;31.47;;;18.83;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:15:47;28.63;;;19.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:18:15;29.57;;;17.57;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:20:43;26.17;;;16.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:23:11;25.97;;;16.20;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:25:42;27.10;;;15.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:28:09;24.37;;;13.47;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:30:37;26.70;;;13.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:33:13;23.47;;;13.70;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:35:42;26.10;;;14.27;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:38:12;23.90;;;12.07;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:40:39;20.33;;;11.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:43:12;17.83;;;11.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:45:45;19.97;;;11.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:48:12;20.87;;;10.87;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:50:50;20.53;;;11.00;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:53:18;22.20;;;10.17;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:55:45;16.40;;;9.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T17:58:12;26.50;;;12.93;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:00:43;17.73;;;10.67;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:03:18;25.00;;;11.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:05:46;22.67;;;12.43;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:08:14;23.63;;;10.53;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:10:41;27.67;;;11.33;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:13:11;19.60;;;11.17;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:15:38;27.03;;;12.10;;
9924;SDS011;5001;51.674;7.868;2023-01-31T18:18:05;26.77;;;12.20;;