sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:01:43;15.08;58.25
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:04:08;15.10;58.26
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:06:33;15.10;58.26
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:09:00;15.04;58.22
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:11:25;15.04;58.35
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:13:51;15.04;58.37
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:16:16;15.03;58.41
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:18:42;15.01;58.44
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:21:09;15.00;58.47
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:23:35;15.00;58.54
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:26:00;15.00;58.61
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:28:26;15.00;58.60
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:30:51;14.99;58.65
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:33:16;14.97;58.61
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:35:42;14.96;58.62
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:38:07;14.94;58.69
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:40:32;14.94;58.70
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:42:58;14.91;58.78
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:45:23;14.93;58.79
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:47:50;14.90;58.79
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:50:16;14.90;58.85
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:52:42;14.89;58.90
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:55:08;14.87;58.90
76239;SHT30;65043;48.392;-4.472;2023-05-16T00:57:37;14.87;58.99
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:00:06;14.86;58.99
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:02:35;14.86;59.12
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:05:01;14.83;59.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:07:29;14.83;59.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:09:55;14.84;59.19
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:12:36;14.81;59.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:17:49;14.81;59.26
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:20:40;14.83;59.32
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:28:40;14.77;59.42
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:31:05;14.77;59.42
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:33:31;14.76;59.51
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:44:49;14.72;59.56
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:47:15;14.73;59.64
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:52:39;14.69;59.72
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:55:10;14.68;59.75
76239;SHT30;65043;48.392;-4.472;2023-05-16T01:57:40;14.70;59.76
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:00:07;14.66;59.77
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:02:32;14.68;59.76
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:04:58;14.68;59.86
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:07:23;14.66;59.86
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:09:49;14.66;59.91
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:12:15;14.68;59.91
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:14:40;14.65;59.91
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:17:06;14.66;59.90
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:19:31;14.63;59.98
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:21:56;14.65;60.04
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:24:22;14.63;60.05
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:26:47;14.62;60.00
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:29:13;14.60;60.02
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:31:40;14.59;60.06
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:34:06;14.58;60.09
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:36:32;14.58;60.17
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:39:00;14.56;60.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:41:26;14.56;60.17
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:43:52;14.56;60.18
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:48:45;14.55;60.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:51:11;14.55;60.25
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:53:36;14.55;60.29
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:56:02;14.53;60.32
76239;SHT30;65043;48.392;-4.472;2023-05-16T02:58:31;14.52;60.36
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:00:56;14.55;60.37
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:03:22;14.53;60.38
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:05:47;14.53;60.38
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:08:13;14.53;60.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:10:39;14.53;60.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:13:04;14.49;60.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:15:30;14.50;60.48
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:17:55;14.46;60.49
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:20:21;14.48;60.49
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:22:46;14.49;60.50
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:25:12;14.49;60.59
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:27:37;14.48;60.61
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:30:03;14.46;60.60
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:32:29;14.48;60.63
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:34:54;14.46;60.65
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:37:20;14.45;60.68
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:39:45;14.41;60.68
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:42:11;14.42;60.70
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:44:36;14.41;60.73
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:47:02;14.42;60.75
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:49:27;14.42;60.81
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:51:53;14.42;60.82
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:54:18;14.42;60.82
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:56:43;14.41;60.79
76239;SHT30;65043;48.392;-4.472;2023-05-16T03:59:09;14.39;60.86
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:01:34;14.39;60.86
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:03:59;14.39;60.87
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:06:25;14.38;60.88
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:08:50;14.35;60.89
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:11:15;14.35;60.91
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:13:41;14.35;60.88
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:16:06;14.33;60.97
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:18:32;14.33;61.00
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:20:58;14.32;60.98
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:23:23;14.32;61.05
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:25:48;14.29;61.01
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:28:14;14.29;61.05
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:30:40;14.29;61.10
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:33:06;14.28;61.14
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:35:32;14.29;61.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:37:57;14.25;61.11
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:40:23;14.26;61.11
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:42:49;14.25;61.19
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:45:15;14.22;61.22
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:47:40;14.21;61.24
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:50:07;14.24;61.21
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:52:33;14.24;61.31
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:54:58;14.20;61.28
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:57:25;14.21;61.31
76239;SHT30;65043;48.392;-4.472;2023-05-16T04:59:52;14.20;61.37
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:02:17;14.20;61.36
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:04:42;14.18;61.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:07:08;14.18;61.43
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:09:33;14.20;61.46
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:11:58;14.17;61.46
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:14:24;14.17;61.52
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:16:49;14.18;61.48
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:19:14;14.20;61.48
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:21:40;14.15;61.48
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:24:05;14.17;61.53
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:26:31;14.15;61.55
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:28:56;14.15;61.60
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:31:22;14.14;61.64
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:33:47;14.14;61.64
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:36:13;14.17;61.69
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:38:38;14.17;61.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:41:04;14.14;61.75
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:43:30;14.17;61.79
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:45:56;14.12;61.76
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:48:21;14.15;61.83
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:50:47;14.17;61.84
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:53:12;14.15;61.84
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:55:38;14.14;61.89
76239;SHT30;65043;48.392;-4.472;2023-05-16T05:58:05;14.15;61.93
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:00:31;14.15;61.93
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:02:56;14.18;61.98
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:05:22;14.17;62.01
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:07:48;14.17;62.04
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:10:13;14.20;62.06
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:12:38;14.18;62.08
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:15:04;14.20;62.06
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:17:30;14.20;62.11
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:19:55;14.24;62.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:22:20;14.24;62.24
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:24:46;14.22;62.19
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:27:11;14.25;62.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:29:37;14.28;62.25
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:32:02;14.28;62.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:34:28;14.29;62.30
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:36:54;14.32;62.33
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:39:19;14.33;62.35
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:41:45;14.33;62.34
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:44:10;14.36;62.34
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:46:36;14.38;62.39
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:49:03;14.36;62.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:51:29;14.39;62.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:53:55;14.41;62.41
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:56:20;14.42;62.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T06:58:46;14.39;62.82
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:01:11;14.39;63.05
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:03:37;14.39;63.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:06:02;14.39;63.30
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:08:28;14.41;63.38
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:10:53;14.36;63.59
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:13:18;14.39;63.55
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:15:44;14.42;63.52
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:18:10;14.43;63.48
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:20:35;14.46;63.45
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:23:01;14.49;63.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:25:26;14.49;63.41
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:27:51;14.52;63.40
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:30:17;14.58;63.33
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:32:42;14.56;63.32
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:35:08;14.59;63.36
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:37:34;14.60;63.33
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:40:01;14.66;63.27
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:42:27;14.65;63.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:44:53;14.65;63.26
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:47:18;14.68;63.27
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:49:44;14.68;63.25
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:52:09;14.73;63.26
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:54:34;14.70;63.29
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:57:00;14.73;63.24
76239;SHT30;65043;48.392;-4.472;2023-05-16T07:59:27;14.76;63.34
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:01:52;14.77;63.29
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:04:18;14.80;63.21
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:06:45;14.80;63.21
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:09:10;14.83;63.11
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:11:36;14.87;63.01
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:14:02;14.86;63.02
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:16:27;14.87;62.99
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:18:53;14.90;62.93
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:21:18;14.90;62.92
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:23:43;14.91;62.92
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:26:09;14.93;62.90
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:28:34;14.96;62.73
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:31:00;14.96;62.46
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:33:25;14.97;62.43
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:35:50;14.99;62.37
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:38:19;15.00;62.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:40:45;15.00;62.24
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:43:11;15.03;62.19
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:45:36;15.04;62.21
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:48:04;15.06;62.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:50:30;15.08;62.09
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:52:56;15.10;62.06
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:55:23;15.11;61.96
76239;SHT30;65043;48.392;-4.472;2023-05-16T08:57:51;15.11;61.96
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:00:17;15.14;61.94
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:02:43;15.14;61.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:05:13;15.14;61.53
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:07:40;15.14;61.35
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:10:06;15.20;61.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:12:33;15.20;60.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:15:01;15.24;60.57
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:17:36;15.27;60.52
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:22:38;15.32;60.28
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:25:04;15.37;59.96
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:27:30;15.37;59.78
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:29:57;15.35;59.51
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:32:23;15.37;59.27
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:34:51;15.38;59.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:37:17;15.38;59.08
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:39:48;15.38;58.83
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:42:15;15.41;58.44
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:44:45;15.42;58.03
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:47:14;15.40;57.56
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:49:40;15.45;57.35
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:52:06;15.42;57.20
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:54:32;15.45;57.10
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:56:59;15.48;56.94
76239;SHT30;65043;48.392;-4.472;2023-05-16T09:59:27;15.51;56.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:01:53;15.52;56.49
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:04:19;15.55;56.25
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:06:45;15.55;56.08
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:09:11;15.59;56.00
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:11:41;15.61;55.56
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:14:08;15.62;55.25
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:16:34;15.66;54.97
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:19:02;15.72;54.77
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:21:28;15.75;54.39
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:23:57;15.78;54.13
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:26:28;15.81;53.91
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:28:54;15.81;53.47
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:31:20;15.85;53.28
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:33:46;15.88;53.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:36:13;15.89;53.03
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:38:40;15.90;52.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:41:06;15.95;52.61
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:43:32;15.98;52.43
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:46:09;16.02;52.10
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:48:39;16.08;52.18
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:51:32;16.12;52.13
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:54:04;16.13;52.04
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:56:32;16.14;51.84
76239;SHT30;65043;48.392;-4.472;2023-05-16T10:58:57;16.20;51.22
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:01:33;16.21;51.13
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:06:24;16.26;50.30
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:11:41;16.33;50.19
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:14:07;16.43;50.44
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:16:34;16.46;50.57
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:19:06;16.51;50.46
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:24:32;16.61;50.52
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:26:59;16.67;50.44
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:29:35;16.68;50.08
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:32:03;16.70;50.05
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:34:30;16.70;49.90
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:36:55;16.68;49.88
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:39:21;16.71;50.08
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:41:50;16.72;50.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:44:17;16.77;50.07
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:46:42;16.75;49.82
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:49:08;16.74;49.72
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:51:38;16.77;49.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:54:04;16.75;49.74
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:56:30;16.75;49.79
76239;SHT30;65043;48.392;-4.472;2023-05-16T11:58:58;16.74;49.89
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:01:23;16.77;49.84
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:03:55;16.75;49.62
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:06:22;16.77;49.56
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:08:51;16.79;49.20
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:11:17;16.79;49.23
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:13:42;16.84;49.24
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:16:10;16.85;49.07
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:18:36;16.91;48.85
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:21:04;16.95;48.65
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:23:31;16.99;48.57
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:25:57;17.02;48.39
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:28:32;17.07;48.08
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:30:59;17.11;47.76
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:33:26;17.14;47.70
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:35:51;17.16;47.54
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:38:18;17.22;47.65
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:40:45;17.23;47.50
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:43:21;17.29;47.47
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:45:56;17.35;47.48
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:48:23;17.35;47.42
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:50:54;17.40;46.92
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:53:19;17.40;46.60
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:55:45;17.42;46.38
76239;SHT30;65043;48.392;-4.472;2023-05-16T12:58:10;17.45;46.31
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:00:36;17.46;46.18
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:03:04;17.49;46.20
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:05:30;17.50;46.44
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:07:55;17.57;46.52
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:10:21;17.62;46.53
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:12:47;17.66;46.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:15:12;17.69;46.19
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:17:40;17.74;46.16
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:20:06;17.78;46.05
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:22:41;17.78;45.33
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:25:07;17.84;45.56
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:27:33;17.84;45.56
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:29:58;17.90;45.67
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:32:24;17.93;45.70
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:34:50;17.93;45.48
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:37:16;17.94;45.66
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:39:41;17.98;45.69
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:42:07;18.01;45.76
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:44:34;18.04;45.81
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:46:59;18.08;45.75
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:49:24;18.08;45.78
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:51:50;18.12;45.62
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:54:16;18.17;45.36
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:56:42;18.19;44.99
76239;SHT30;65043;48.392;-4.472;2023-05-16T13:59:07;18.21;44.98
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:01:34;18.27;44.88
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:04:00;18.29;44.71
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:06:26;18.31;44.75
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:08:52;18.35;44.60
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:11:17;18.38;44.42
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:13:44;18.38;44.28
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:16:10;18.36;44.14
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:18:36;18.42;44.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:21:01;18.46;44.00
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:23:27;18.46;43.78
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:25:52;18.49;43.85
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:28:18;18.55;43.75
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:30:43;18.56;43.63
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:33:08;18.58;43.45
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:35:34;18.65;43.29
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:38:02;18.67;43.35
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:40:28;18.75;43.13
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:42:53;18.73;43.14
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:45:19;18.73;43.02
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:47:44;18.80;42.82
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:50:10;18.82;42.73
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:52:37;18.86;42.79
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:55:02;18.90;42.49
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:57:28;18.93;42.46
76239;SHT30;65043;48.392;-4.472;2023-05-16T14:59:53;18.93;42.22
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:02:19;18.99;42.25
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:04:46;19.00;42.09
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:07:11;19.02;42.18
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:09:37;19.07;42.34
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:12:03;19.06;42.37
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:14:29;19.04;42.29
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:16:54;19.11;42.34
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:19:19;19.13;42.13
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:21:45;19.13;42.14
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:24:10;19.16;42.21
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:26:38;19.20;42.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:29:03;19.17;42.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:31:29;19.18;42.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:33:56;19.20;42.11
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:36:21;19.18;42.01
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:38:47;19.21;41.96
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:41:12;19.23;42.15
76239;SHT30;65043;48.392;-4.472;2023-05-16T15:43:40;19.21;42.18