sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29576;SDS011;16509;53.862;10.672;2023-06-22T00:00:49;1.10;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:03:17;0.70;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:05:43;1.35;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:08:08;1.52;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:10:34;2.45;;;1.92;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:13:00;1.23;;;1.08;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:15:26;2.08;;;1.38;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:17:51;2.17;;;1.42;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:20:17;1.08;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:22:43;2.47;;;1.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:25:09;1.65;;;1.38;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:27:35;2.72;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:30:01;2.38;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:32:28;2.65;;;1.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:34:53;3.38;;;2.03;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:37:19;3.38;;;1.48;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:39:44;2.42;;;1.33;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:42:10;1.27;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:44:35;3.35;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:47:01;1.55;;;1.27;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:49:28;1.77;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:51:54;1.45;;;1.35;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:54:20;1.80;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:56:50;1.77;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T00:59:19;0.80;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:01:45;2.67;;;1.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:04:11;2.58;;;1.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:06:58;2.70;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:09:32;1.40;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:12:05;4.60;;;1.33;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:14:35;1.20;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:17:07;2.25;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:19:35;1.88;;;1.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:22:08;2.50;;;1.33;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:24:42;2.42;;;1.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:29:55;1.35;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:32:27;2.00;;;1.42;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:35:00;3.75;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:37:29;1.15;;;1.05;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:39:58;2.35;;;1.38;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:42:24;1.15;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:44:54;1.98;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:47:21;1.65;;;1.33;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:49:47;1.52;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:52:14;2.08;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:54:41;1.17;;;0.88;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:57:07;3.92;;;1.35;;
29576;SDS011;16509;53.862;10.672;2023-06-22T01:59:34;1.27;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:02:10;1.70;;;1.13;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:07:03;1.60;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:09:33;1.45;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:12:02;1.83;;;1.33;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:14:29;1.65;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:16:55;2.33;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:19:24;3.55;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:21:50;1.98;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:24:16;0.70;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:26:42;1.48;;;1.38;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:29:10;1.88;;;1.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:31:36;1.65;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:34:01;2.28;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:36:27;1.13;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:38:55;1.75;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:41:25;1.63;;;1.05;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:43:51;1.48;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:46:17;1.90;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:48:42;4.80;;;1.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:51:08;2.47;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:53:34;2.03;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:56:03;2.08;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T02:58:31;1.80;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:01:03;1.48;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:03:29;4.28;;;1.38;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:05:55;2.15;;;1.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:08:21;2.45;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:10:46;2.53;;;1.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:13:12;1.88;;;1.48;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:15:37;1.83;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:18:03;1.73;;;1.45;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:20:29;1.10;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:22:58;1.52;;;1.13;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:25:24;1.77;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:27:49;2.05;;;1.45;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:30:15;2.40;;;1.58;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:32:41;2.33;;;1.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:35:08;1.15;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:37:34;3.47;;;1.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:39:59;1.50;;;1.35;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:42:25;1.65;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:44:51;2.13;;;1.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:47:17;1.75;;;1.58;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:49:43;2.10;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:52:08;4.70;;;1.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:54:35;2.25;;;1.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:57:01;2.40;;;1.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T03:59:27;2.28;;;1.45;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:01:52;2.22;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:04:18;1.75;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:06:44;2.58;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:09:09;2.40;;;2.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:11:35;1.73;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:14:00;2.58;;;1.58;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:16:26;1.98;;;1.27;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:18:51;3.53;;;2.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:21:17;2.30;;;1.63;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:23:44;1.80;;;1.63;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:26:11;1.65;;;1.42;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:28:36;1.63;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:31:02;2.35;;;1.58;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:33:28;1.35;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:35:54;3.10;;;1.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:38:22;2.38;;;1.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:40:48;2.63;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:43:14;1.95;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:45:39;1.60;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:48:05;1.52;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:50:31;1.48;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:52:57;1.95;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:55:23;2.58;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T04:57:50;3.28;;;1.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:00:17;1.38;;;1.27;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:02:44;3.13;;;1.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:05:11;2.80;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:07:42;2.33;;;1.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:10:09;3.22;;;2.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:12:37;1.40;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:15:03;3.42;;;2.03;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:17:29;3.03;;;1.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:19:55;1.13;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:22:20;4.45;;;1.85;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:24:46;2.08;;;1.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:27:12;2.15;;;1.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:29:39;1.80;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:32:05;2.15;;;1.45;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:34:31;1.50;;;1.13;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:36:57;2.25;;;1.67;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:39:25;6.25;;;1.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:41:51;1.67;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:44:18;2.03;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:46:44;0.73;;;0.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:49:14;3.13;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:51:40;1.20;;;1.05;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:54:06;1.63;;;0.93;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:56:33;2.70;;;1.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T05:58:58;1.42;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:01:24;1.30;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:03:50;1.40;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:06:17;2.05;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:08:43;0.77;;;0.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:11:08;1.98;;;1.63;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:13:34;2.05;;;1.17;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:15:59;1.40;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:18:25;4.93;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:20:51;1.85;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:23:16;2.22;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:25:42;0.95;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:28:08;0.73;;;0.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:30:33;2.65;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:33:02;1.80;;;0.88;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:35:27;1.85;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:37:53;0.77;;;0.57;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:40:19;1.33;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:42:45;0.93;;;0.55;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:45:20;0.77;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:47:50;1.17;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:50:17;0.90;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:52:43;2.13;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:55:09;2.17;;;0.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T06:57:36;6.70;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:00:06;0.85;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:02:41;0.75;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:05:09;0.80;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:07:35;0.85;;;0.63;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:10:01;0.90;;;0.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:12:27;1.20;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:14:53;3.42;;;0.88;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:17:19;1.02;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:19:45;1.10;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:22:10;2.65;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:24:36;0.68;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:27:02;0.95;;;0.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:29:28;2.55;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:31:54;0.52;;;0.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:34:21;1.52;;;0.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:36:47;3.20;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:39:12;0.75;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:41:38;0.93;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:44:05;1.50;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:46:31;0.98;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:48:57;1.27;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:51:24;1.08;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:53:50;2.30;;;0.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:56:15;0.93;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T07:58:44;1.25;;;1.15;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:01:11;1.30;;;0.85;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:03:37;0.90;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:06:04;0.85;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:08:30;1.13;;;0.85;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:10:56;0.85;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:13:22;0.65;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:15:47;3.15;;;1.15;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:18:13;1.52;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:20:39;1.30;;;0.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:23:05;1.88;;;0.82;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:25:34;0.98;;;0.68;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:28:00;1.98;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:30:27;1.17;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:32:52;1.33;;;0.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:35:20;0.57;;;0.43;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:37:47;0.57;;;0.57;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:40:17;1.98;;;0.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:42:44;0.52;;;0.43;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:45:10;0.85;;;0.63;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:47:36;2.17;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:50:02;1.27;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:52:28;0.77;;;0.68;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:54:53;0.60;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:57:20;1.27;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T08:59:46;2.35;;;0.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:02:12;0.52;;;0.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:04:37;1.23;;;0.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:07:03;0.60;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:09:29;0.50;;;0.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:11:54;2.47;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:14:20;0.70;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:16:45;2.25;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:19:11;1.45;;;1.05;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:21:37;0.93;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:24:03;0.80;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:26:29;0.73;;;0.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:28:54;1.77;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:31:20;0.55;;;0.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:33:50;0.77;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:36:17;1.10;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:38:43;1.05;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:41:08;0.60;;;0.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:43:34;1.40;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:46:01;0.75;;;0.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:48:27;1.85;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:50:53;2.63;;;0.85;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:53:19;0.93;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:55:46;0.40;;;0.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T09:58:11;1.05;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:00:37;0.65;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:03:02;1.80;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:05:28;0.75;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:07:53;0.82;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:10:19;2.63;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:12:48;3.75;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:15:20;2.65;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:17:46;0.73;;;0.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:20:12;0.80;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:22:42;1.27;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:25:09;0.82;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:27:36;0.90;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:30:05;1.83;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:32:31;1.00;;;0.88;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:34:57;1.33;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:37:23;1.00;;;0.68;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:39:49;1.80;;;0.93;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:42:14;1.40;;;1.30;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:44:40;0.82;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:47:08;1.27;;;0.85;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:49:33;0.60;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:52:00;1.15;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:54:26;1.95;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:56:51;0.50;;;0.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T10:59:17;0.93;;;0.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:01:42;2.60;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:04:08;1.02;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:06:33;1.75;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:08:59;2.35;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:11:25;1.13;;;0.88;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:13:51;0.70;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:16:16;0.70;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:18:42;1.23;;;0.85;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:21:08;1.00;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:23:34;1.08;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:26:00;1.30;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:28:26;1.75;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:30:52;1.30;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:33:18;1.38;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:35:43;1.33;;;0.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:38:09;1.20;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:40:35;0.50;;;0.40;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:43:01;0.60;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:45:26;1.17;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:47:52;1.60;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:50:17;1.60;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:52:43;0.68;;;0.68;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:55:09;1.98;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T11:57:36;1.02;;;0.77;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:00:02;2.85;;;0.82;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:02:41;1.35;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:05:07;0.90;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:07:33;0.65;;;0.63;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:09:58;0.88;;;0.82;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:12:24;3.22;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:14:49;1.10;;;0.88;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:17:15;1.08;;;0.93;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:19:41;1.13;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:22:07;1.48;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:24:33;3.63;;;1.05;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:26:58;1.23;;;0.93;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:29:24;1.08;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:31:50;1.98;;;1.23;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:34:15;2.50;;;1.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:36:41;0.90;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:39:06;0.50;;;0.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:41:32;1.48;;;0.93;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:43:58;1.25;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:46:24;0.98;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:48:49;0.77;;;0.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:51:21;1.65;;;1.08;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:53:47;0.82;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:56:13;1.65;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T12:58:39;3.13;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:01:05;1.55;;;0.95;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:03:31;1.15;;;1.00;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:05:56;0.82;;;0.82;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:08:22;0.68;;;0.68;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:10:48;1.15;;;1.05;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:13:13;1.13;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:15:39;2.15;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:18:05;1.27;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:20:31;2.33;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:22:57;7.55;;;1.25;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:25:22;2.28;;;1.20;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:27:51;0.75;;;0.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:30:17;2.63;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:32:42;1.15;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:35:11;1.35;;;1.08;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:37:37;0.82;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:40:03;2.00;;;1.27;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:42:32;1.25;;;1.02;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:44:58;1.02;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:47:24;1.08;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:49:50;1.45;;;0.52;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:52:15;1.25;;;0.73;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:54:41;1.55;;;0.82;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:57:06;0.70;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T13:59:32;0.85;;;0.50;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:01:58;0.68;;;0.60;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:04:24;1.02;;;0.75;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:06:50;0.85;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:09:16;2.67;;;0.80;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:11:42;1.00;;;0.70;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:14:08;1.35;;;0.90;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:16:34;1.75;;;0.85;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:18:59;0.63;;;0.63;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:21:25;1.80;;;1.10;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:23:51;1.27;;;0.65;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:26:16;0.45;;;0.45;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:28:46;1.23;;;0.88;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:31:17;1.75;;;0.98;;
29576;SDS011;16509;53.862;10.672;2023-06-22T14:33:45;0.90;;;0.85;;