sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15929;SDS011;8064;51.142;4.780;2024-02-21T00:01:53;12.90;;;5.53;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:04:19;13.67;;;4.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:06:44;13.80;;;5.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:09:10;13.70;;;5.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:11:36;11.73;;;5.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:14:01;12.67;;;5.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:16:27;16.83;;;6.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:18:53;13.07;;;4.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:21:19;12.27;;;5.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:23:44;18.17;;;5.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:26:11;11.97;;;4.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:28:38;11.30;;;4.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:31:04;14.60;;;5.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:33:30;8.57;;;4.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:35:56;16.73;;;4.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:38:21;11.37;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:40:47;9.23;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:43:13;13.13;;;4.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:45:39;11.77;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:48:04;11.87;;;4.77;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:50:30;10.27;;;4.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:52:56;14.03;;;4.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:55:22;13.30;;;4.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T00:57:47;10.93;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:00:13;12.37;;;4.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:02:39;10.17;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:05:05;8.80;;;4.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:07:31;11.10;;;4.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:09:57;9.90;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:12:22;10.20;;;4.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:14:48;11.63;;;4.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:17:14;10.47;;;5.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:19:40;9.07;;;3.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:22:06;11.03;;;4.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:24:32;10.63;;;4.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:26:58;8.13;;;4.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:29:24;11.10;;;4.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:31:50;9.80;;;4.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:34:15;7.40;;;4.03;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:36:41;12.43;;;4.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:39:07;9.90;;;4.03;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:41:33;10.97;;;3.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:43:58;8.77;;;3.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:46:24;11.30;;;3.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:48:54;10.13;;;3.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:51:21;8.20;;;3.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:53:47;9.33;;;3.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:56:13;8.37;;;4.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T01:58:39;9.57;;;4.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:01:07;9.83;;;3.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:03:33;10.13;;;3.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:05:59;9.97;;;4.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:08:25;9.23;;;4.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:10:51;8.43;;;3.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:13:17;7.20;;;3.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:15:44;10.63;;;4.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:18:11;10.13;;;4.23;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:20:38;8.07;;;3.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:23:07;11.10;;;4.53;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:25:35;9.60;;;4.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:28:03;10.03;;;4.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:30:31;10.13;;;4.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:32:59;7.37;;;4.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:35:24;10.77;;;4.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:37:50;7.97;;;3.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:40:16;6.40;;;3.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:42:43;9.03;;;3.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:45:09;11.27;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:47:35;10.77;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:50:01;9.20;;;4.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:52:26;9.30;;;4.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:54:52;9.50;;;4.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:57:21;8.30;;;4.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T02:59:48;10.00;;;4.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:02:15;14.60;;;4.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:04:40;12.10;;;4.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:07:06;7.70;;;4.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:09:32;9.77;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:11:57;7.00;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:14:28;9.73;;;4.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:16:54;15.63;;;5.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:19:20;14.53;;;5.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:21:45;13.23;;;5.37;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:24:11;14.63;;;5.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:26:37;12.03;;;6.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:29:03;12.83;;;6.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:31:29;14.27;;;6.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:33:55;11.53;;;5.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:36:20;10.97;;;5.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:38:46;16.00;;;6.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:41:12;13.47;;;5.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:43:38;12.17;;;5.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:46:04;11.87;;;6.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:48:30;11.43;;;5.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:50:56;10.87;;;5.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:53:22;11.20;;;5.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:55:48;11.67;;;5.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T03:58:13;12.47;;;5.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:00:39;12.67;;;5.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:03:05;12.70;;;6.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:05:31;10.53;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:07:57;9.43;;;5.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:10:23;9.20;;;5.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:12:49;10.23;;;4.53;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:15:16;11.60;;;5.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:17:42;8.77;;;5.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:20:13;9.63;;;5.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:22:40;9.67;;;5.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:25:06;13.80;;;5.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:27:32;9.80;;;4.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:29:58;12.17;;;4.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:32:24;10.33;;;4.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:34:52;10.77;;;4.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:37:18;10.57;;;4.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:39:44;11.73;;;5.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:42:10;10.80;;;5.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:44:35;12.93;;;5.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:47:01;12.03;;;5.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:49:28;11.67;;;5.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:51:54;7.90;;;4.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:54:20;12.37;;;5.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:56:46;10.83;;;5.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T04:59:11;12.50;;;6.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:01:37;11.20;;;5.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:04:03;9.87;;;5.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:06:29;12.97;;;5.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:08:55;8.23;;;4.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:11:21;10.33;;;5.53;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:13:47;11.40;;;6.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:16:12;14.53;;;5.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:18:39;12.33;;;5.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:21:05;10.43;;;5.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:23:31;10.37;;;5.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:25:57;9.20;;;5.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:28:22;12.17;;;5.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:30:48;14.63;;;5.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:33:14;12.37;;;5.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:35:46;11.47;;;5.77;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:38:13;12.87;;;6.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:40:39;9.83;;;5.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:43:06;10.20;;;6.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:45:34;18.43;;;6.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:48:00;13.13;;;5.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:50:25;12.27;;;5.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:52:54;11.53;;;5.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:55:20;10.80;;;5.37;;
15929;SDS011;8064;51.142;4.780;2024-02-21T05:57:46;11.73;;;5.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:00:12;10.77;;;6.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:02:39;12.40;;;5.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:05:05;10.23;;;5.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:07:32;13.47;;;6.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:09:59;12.60;;;6.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:12:26;8.00;;;5.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:14:52;12.30;;;6.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:17:18;9.23;;;5.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:19:43;11.90;;;6.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:22:10;11.17;;;6.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:24:35;9.70;;;5.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:27:02;8.10;;;5.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:29:28;12.13;;;5.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:31:54;9.30;;;5.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:34:20;9.73;;;7.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:36:45;21.13;;;12.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:39:11;21.23;;;11.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:41:37;15.60;;;8.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:44:03;8.70;;;4.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:46:29;10.63;;;4.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:48:55;11.50;;;5.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:51:22;8.43;;;5.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:53:47;8.53;;;5.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:56:13;8.37;;;5.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T06:58:39;8.83;;;5.03;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:01:05;9.90;;;5.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:03:31;8.30;;;4.37;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:05:57;6.57;;;4.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:08:23;6.53;;;4.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:10:48;8.37;;;4.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:13:14;6.60;;;4.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:15:40;9.67;;;4.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:18:07;9.00;;;4.23;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:20:32;7.47;;;3.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:22:59;6.83;;;3.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:25:25;6.00;;;3.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:27:51;4.93;;;3.53;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:30:16;7.07;;;3.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:32:42;6.23;;;3.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:35:08;6.53;;;3.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:37:38;6.33;;;3.23;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:40:05;7.03;;;3.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:42:31;5.17;;;3.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:44:57;4.97;;;3.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:47:22;5.50;;;3.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:49:49;6.87;;;3.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:52:15;4.87;;;3.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:54:41;4.57;;;3.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:57:07;6.37;;;3.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T07:59:32;4.83;;;3.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:01:58;5.70;;;3.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:04:24;6.07;;;3.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:06:51;6.93;;;3.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:09:19;5.53;;;3.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:11:44;5.60;;;3.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:14:10;5.97;;;3.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:16:36;4.60;;;4.03;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:19:02;5.67;;;4.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:21:29;6.10;;;4.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:23:55;6.90;;;4.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:26:20;6.33;;;4.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:28:46;9.37;;;4.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:31:18;6.63;;;4.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:33:44;6.03;;;4.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:36:17;6.63;;;5.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:38:44;8.30;;;5.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:41:10;7.93;;;5.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:43:36;7.37;;;5.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:46:02;7.87;;;5.77;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:48:28;8.07;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:50:53;7.27;;;4.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:53:19;6.10;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:55:45;6.43;;;5.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T08:58:11;6.47;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:00:37;9.67;;;4.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:03:03;7.93;;;4.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:05:29;10.00;;;4.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:07:55;7.83;;;5.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:10:21;8.77;;;4.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:12:46;6.27;;;4.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:15:12;7.87;;;4.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:17:38;8.33;;;4.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:20:04;6.27;;;4.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:22:31;8.83;;;4.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:25:00;6.93;;;4.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:27:26;6.97;;;4.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:29:52;7.80;;;4.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:32:18;10.07;;;4.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:34:44;7.77;;;3.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:37:10;7.63;;;3.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:39:36;8.97;;;4.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:42:05;12.00;;;4.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:44:36;8.87;;;3.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:47:03;6.00;;;3.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:49:35;8.27;;;3.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:52:04;5.97;;;3.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:54:32;7.30;;;3.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:56:59;5.47;;;3.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T09:59:27;7.13;;;3.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:01:53;3.97;;;2.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:04:19;5.87;;;3.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:06:46;5.07;;;3.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:09:20;7.43;;;3.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:11:48;6.47;;;2.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:14:15;3.77;;;2.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:16:41;9.63;;;3.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:19:15;4.83;;;2.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:21:42;5.20;;;2.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:24:07;5.57;;;2.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:26:35;8.13;;;3.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:29:02;5.30;;;2.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:31:30;8.30;;;3.23;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:34:00;5.33;;;3.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:36:30;6.93;;;2.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:38:57;6.53;;;2.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:41:26;5.67;;;2.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:43:53;8.17;;;2.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:46:22;5.70;;;2.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:49:00;5.47;;;2.53;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:51:33;6.90;;;2.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:54:09;5.90;;;2.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:56:38;6.53;;;2.57;;
15929;SDS011;8064;51.142;4.780;2024-02-21T10:59:06;8.43;;;3.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:01:33;4.70;;;2.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:04:02;5.03;;;2.63;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:06:29;6.83;;;2.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:09:02;7.90;;;2.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:11:30;5.07;;;2.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:14:04;5.97;;;2.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:16:36;7.20;;;2.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:19:04;8.00;;;2.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:21:34;6.97;;;2.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:24:01;10.80;;;2.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:26:29;10.00;;;2.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:28:56;6.43;;;2.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:31:22;6.87;;;2.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:33:48;6.97;;;2.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:36:25;7.47;;;3.57;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:38:52;11.87;;;4.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:41:19;15.10;;;7.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:43:46;8.20;;;4.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:46:16;12.23;;;7.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:48:42;21.20;;;13.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:51:20;10.67;;;6.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:53:48;5.70;;;2.43;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:56:14;3.50;;;2.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T11:58:39;5.97;;;2.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:01:05;5.23;;;2.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:03:32;6.03;;;1.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:06:01;8.03;;;2.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:08:40;4.10;;;2.03;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:11:15;6.37;;;2.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:13:43;5.93;;;1.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:16:11;3.37;;;1.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:18:36;3.80;;;1.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:21:05;3.97;;;1.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:23:30;3.07;;;1.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:25:56;4.20;;;1.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:28:24;4.27;;;1.83;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:30:51;5.17;;;1.87;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:33:17;7.50;;;1.77;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:35:43;3.23;;;1.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:38:09;3.97;;;1.60;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:40:36;4.97;;;1.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:43:02;4.40;;;1.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:45:28;3.17;;;1.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:47:54;3.60;;;1.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:50:19;4.03;;;1.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:52:47;4.70;;;1.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:55:14;2.50;;;1.70;;
15929;SDS011;8064;51.142;4.780;2024-02-21T12:57:41;4.67;;;2.37;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:00:07;3.77;;;1.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:02:34;6.07;;;2.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:05:00;2.93;;;2.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:07:27;4.17;;;2.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:09:56;5.10;;;1.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:12:22;4.80;;;2.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:14:47;17.97;;;9.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:17:13;10.67;;;5.73;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:19:40;6.70;;;3.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:22:05;6.03;;;3.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:24:32;4.97;;;3.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:26:57;6.67;;;2.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:29:23;2.90;;;1.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:31:49;3.87;;;2.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:34:15;5.33;;;1.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:36:42;5.80;;;2.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:39:08;5.33;;;2.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:41:37;4.53;;;1.80;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:44:03;4.33;;;2.50;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:46:29;4.70;;;1.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:49:02;3.80;;;1.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:51:30;4.73;;;2.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:53:56;6.40;;;2.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:56:22;4.90;;;2.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T13:58:47;4.40;;;2.07;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:01:13;3.50;;;2.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:03:39;3.67;;;1.90;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:06:04;4.33;;;2.10;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:08:30;5.13;;;2.23;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:10:56;4.30;;;2.13;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:13:24;4.63;;;2.00;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:15:50;6.73;;;2.93;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:18:15;5.43;;;2.33;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:20:42;4.30;;;2.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:23:08;6.60;;;2.97;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:25:34;4.93;;;2.17;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:28:00;4.73;;;2.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:30:26;5.23;;;2.20;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:32:52;5.83;;;2.67;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:35:17;5.40;;;2.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:37:44;6.27;;;2.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:40:10;4.20;;;2.30;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:42:37;5.47;;;2.40;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:45:03;5.30;;;2.27;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:47:30;4.87;;;2.23;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:49:57;7.90;;;2.47;;
15929;SDS011;8064;51.142;4.780;2024-02-21T14:52:23;4.53;;;2.63;;