sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2023-02-28T00:00:20;-0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:02:47;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:05:15;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:07:41;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:10:10;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:12:37;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:15:06;-0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:17:32;-0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:19:57;-0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:22:35;-0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:25:02;-0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:27:27;-0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:29:53;-0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:32:19;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:34:45;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:37:11;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:39:38;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:42:06;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:44:32;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:46:59;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:49:27;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:51:54;-0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:54:20;-0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:56:47;-0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T00:59:14;-0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:01:39;-0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:04:05;-0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:06:31;-0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:08:57;-0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:11:23;-0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:13:49;-0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:16:15;-0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:18:41;-0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:21:13;-0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:23:40;-0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:26:08;-0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:28:34;-0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:31:00;-1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:33:26;-1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:36:06;-1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:38:33;-1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:40:59;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:43:31;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:45:58;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:51:22;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:53:56;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:56:27;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T01:58:55;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:01:22;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:03:57;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:06:40;-1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:09:08;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:11:34;-1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:25:14;-1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:27:55;-1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:30:50;-1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:36:17;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:44:56;-1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:47:20;-1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:49:50;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:52:20;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:54:48;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:57:24;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T02:59:54;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:02:22;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:04:53;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:07:26;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:09:54;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:12:20;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:15:17;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:18:10;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:20:59;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:26:04;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:28:52;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:31:43;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:34:22;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:36:52;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:39:34;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:42:05;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:44:39;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:47:16;-1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:50:10;-1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:52:44;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:55:14;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T03:58:05;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:00:37;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:03:05;-1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:05:31;-1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:08:05;-1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:10:31;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:12:56;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:15:22;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:17:50;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:20:16;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:22:41;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:25:08;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:27:33;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:29:59;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:32:25;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:34:51;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:37:16;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:39:42;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:42:10;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:44:36;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:47:02;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:49:28;-1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:51:54;-1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:54:20;-1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:56:46;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T04:59:11;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:01:37;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:04:04;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:06:32;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:08:58;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:11:33;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:14:04;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:16:30;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:18:56;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:21:27;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:23:53;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:26:20;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:28:46;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:31:12;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:33:38;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:36:05;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:38:31;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:40:57;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:43:23;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:45:48;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:48:14;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:50:40;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:53:08;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:55:34;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T05:58:01;-2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:00:27;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:02:53;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:05:22;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:07:48;-2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:10:14;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:12:40;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:15:10;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:17:37;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:20:03;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:22:29;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:24:55;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:27:22;-2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:29:48;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:32:14;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:34:39;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:37:05;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:39:31;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:41:57;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:44:24;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:46:49;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:49:16;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:51:44;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:54:13;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:56:39;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T06:59:05;-1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:01:31;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:03:58;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:06:25;-1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:08:52;-1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:11:20;-1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:13:48;-1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:16:14;-1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:18:40;-1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:21:07;-1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:23:35;-1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:26:01;-0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:28:27;-0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:30:53;-0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:33:18;-0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:35:44;-0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:38:10;-0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:40:36;-0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:43:03;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:45:29;-0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:47:57;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:50:23;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:52:48;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:55:14;0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T07:57:42;0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:00:09;0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:02:36;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:05:02;0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:07:28;0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:09:54;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:12:20;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:14:46;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:17:12;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:19:38;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:22:03;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:24:29;1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:26:55;2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:29:21;2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:31:47;2.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:34:15;2.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:36:41;2.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:39:09;2.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:41:35;2.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:44:01;3.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:46:27;3.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:48:54;3.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:51:20;3.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:53:52;3.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:56:18;3.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T08:58:45;3.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:01:19;4.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:03:46;4.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:06:13;4.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:08:39;4.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:11:06;4.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:13:32;4.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:16:02;4.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:18:28;4.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:20:54;4.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:23:21;5.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:25:49;5.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:28:15;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:30:45;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:33:11;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:35:37;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:38:03;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:40:29;5.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:42:57;5.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:45:34;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:48:04;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:50:45;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:55:52;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T09:58:26;5.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:01:03;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:03:39;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:06:16;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:08:57;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:11:26;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:14:38;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:17:16;6.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:24:53;6.30;98.50
15203;DHT22;7702;51.046;5.184;2023-02-28T10:27:24;6.40;96.70
15203;DHT22;7702;51.046;5.184;2023-02-28T10:29:55;6.20;97.50
15203;DHT22;7702;51.046;5.184;2023-02-28T10:32:33;6.20;94.80
15203;DHT22;7702;51.046;5.184;2023-02-28T10:37:46;6.60;92.90
15203;DHT22;7702;51.046;5.184;2023-02-28T10:43:05;6.70;92.20
15203;DHT22;7702;51.046;5.184;2023-02-28T10:45:32;6.70;91.40
15203;DHT22;7702;51.046;5.184;2023-02-28T10:50:51;6.80;81.30
15203;DHT22;7702;51.046;5.184;2023-02-28T11:01:42;7.50;86.30
15203;DHT22;7702;51.046;5.184;2023-02-28T11:06:46;7.20;87.40
15203;DHT22;7702;51.046;5.184;2023-02-28T11:09:23;7.00;83.40
15203;DHT22;7702;51.046;5.184;2023-02-28T11:11:50;7.20;88.40
15203;DHT22;7702;51.046;5.184;2023-02-28T11:14:23;7.50;87.30
15203;DHT22;7702;51.046;5.184;2023-02-28T11:16:50;7.70;85.40
15203;DHT22;7702;51.046;5.184;2023-02-28T11:19:22;7.60;80.50
15203;DHT22;7702;51.046;5.184;2023-02-28T11:21:59;7.40;79.60
15203;DHT22;7702;51.046;5.184;2023-02-28T11:24:29;7.40;78.30
15203;DHT22;7702;51.046;5.184;2023-02-28T11:26:56;7.30;82.50
15203;DHT22;7702;51.046;5.184;2023-02-28T11:29:31;7.40;83.60
15203;DHT22;7702;51.046;5.184;2023-02-28T11:34:43;7.50;78.60
15203;DHT22;7702;51.046;5.184;2023-02-28T11:37:13;7.30;76.60
15203;DHT22;7702;51.046;5.184;2023-02-28T11:39:39;7.10;75.50
15203;DHT22;7702;51.046;5.184;2023-02-28T11:42:22;7.00;80.20
15203;DHT22;7702;51.046;5.184;2023-02-28T11:47:44;7.10;79.80
15203;DHT22;7702;51.046;5.184;2023-02-28T11:53:01;7.00;78.30
15203;DHT22;7702;51.046;5.184;2023-02-28T11:55:42;7.00;80.10
15203;DHT22;7702;51.046;5.184;2023-02-28T12:01:30;7.10;82.30
15203;DHT22;7702;51.046;5.184;2023-02-28T12:10:22;7.20;77.90
15203;DHT22;7702;51.046;5.184;2023-02-28T12:21:26;6.60;79.20
15203;DHT22;7702;51.046;5.184;2023-02-28T12:27:02;6.60;80.20
15203;DHT22;7702;51.046;5.184;2023-02-28T12:29:52;6.50;81.20
15203;DHT22;7702;51.046;5.184;2023-02-28T12:32:30;6.40;78.90
15203;DHT22;7702;51.046;5.184;2023-02-28T12:35:12;6.00;80.10
15203;DHT22;7702;51.046;5.184;2023-02-28T12:40:23;6.00;81.80
15203;DHT22;7702;51.046;5.184;2023-02-28T12:42:51;6.00;81.80
15203;DHT22;7702;51.046;5.184;2023-02-28T12:45:53;6.00;83.10
15203;DHT22;7702;51.046;5.184;2023-02-28T12:48:37;5.80;84.50
15203;DHT22;7702;51.046;5.184;2023-02-28T12:51:06;5.70;83.80
15203;DHT22;7702;51.046;5.184;2023-02-28T12:56:20;5.60;85.90
15203;DHT22;7702;51.046;5.184;2023-02-28T12:58:56;5.80;87.70
15203;DHT22;7702;51.046;5.184;2023-02-28T13:07:20;5.90;88.90
15203;DHT22;7702;51.046;5.184;2023-02-28T13:09:56;5.80;91.40
15203;DHT22;7702;51.046;5.184;2023-02-28T13:12:23;5.90;90.80
15203;DHT22;7702;51.046;5.184;2023-02-28T13:14:50;5.80;89.30
15203;DHT22;7702;51.046;5.184;2023-02-28T13:17:25;5.70;90.30
15203;DHT22;7702;51.046;5.184;2023-02-28T13:24:56;5.90;91.80
15203;DHT22;7702;51.046;5.184;2023-02-28T13:27:39;5.80;92.00
15203;DHT22;7702;51.046;5.184;2023-02-28T13:33:37;5.70;92.70
15203;DHT22;7702;51.046;5.184;2023-02-28T13:38:53;5.50;93.30
15203;DHT22;7702;51.046;5.184;2023-02-28T13:44:05;5.70;94.70
15203;DHT22;7702;51.046;5.184;2023-02-28T13:52:10;5.80;94.50
15203;DHT22;7702;51.046;5.184;2023-02-28T14:05:30;5.50;95.90
15203;DHT22;7702;51.046;5.184;2023-02-28T14:08:03;5.50;96.10
15203;DHT22;7702;51.046;5.184;2023-02-28T14:10:34;5.50;97.70
15203;DHT22;7702;51.046;5.184;2023-02-28T14:13:04;5.50;98.20
15203;DHT22;7702;51.046;5.184;2023-02-28T14:15:49;5.60;96.30
15203;DHT22;7702;51.046;5.184;2023-02-28T14:18:33;5.50;96.50
15203;DHT22;7702;51.046;5.184;2023-02-28T14:21:26;5.60;95.70
15203;DHT22;7702;51.046;5.184;2023-02-28T14:29:37;5.50;95.80
15203;DHT22;7702;51.046;5.184;2023-02-28T14:37:33;5.60;95.50
15203;DHT22;7702;51.046;5.184;2023-02-28T14:40:02;5.50;96.00
15203;DHT22;7702;51.046;5.184;2023-02-28T14:42:35;5.50;96.10
15203;DHT22;7702;51.046;5.184;2023-02-28T14:45:04;5.50;95.60
15203;DHT22;7702;51.046;5.184;2023-02-28T14:47:33;5.50;95.10
15203;DHT22;7702;51.046;5.184;2023-02-28T14:50:02;5.40;97.80
15203;DHT22;7702;51.046;5.184;2023-02-28T14:52:31;5.60;98.40
15203;DHT22;7702;51.046;5.184;2023-02-28T14:55:00;5.50;97.00
15203;DHT22;7702;51.046;5.184;2023-02-28T14:57:30;5.40;98.30
15203;DHT22;7702;51.046;5.184;2023-02-28T15:02:41;5.40;99.30
15203;DHT22;7702;51.046;5.184;2023-02-28T15:07:36;5.30;99.30
15203;DHT22;7702;51.046;5.184;2023-02-28T15:10:19;5.30;98.70
15203;DHT22;7702;51.046;5.184;2023-02-28T15:13:06;5.30;97.60
15203;DHT22;7702;51.046;5.184;2023-02-28T15:15:40;5.30;98.50
15203;DHT22;7702;51.046;5.184;2023-02-28T15:18:15;5.30;99.40
15203;DHT22;7702;51.046;5.184;2023-02-28T15:20:44;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T15:23:11;5.50;98.40
15203;DHT22;7702;51.046;5.184;2023-02-28T15:25:37;5.40;99.50
15203;DHT22;7702;51.046;5.184;2023-02-28T15:28:03;5.50;96.70
15203;DHT22;7702;51.046;5.184;2023-02-28T15:30:31;5.40;97.20
15203;DHT22;7702;51.046;5.184;2023-02-28T15:35:39;5.40;96.20
15203;DHT22;7702;51.046;5.184;2023-02-28T15:40:38;5.40;98.60
15203;DHT22;7702;51.046;5.184;2023-02-28T15:48:20;5.50;96.50
15203;DHT22;7702;51.046;5.184;2023-02-28T15:50:49;5.70;97.00
15203;DHT22;7702;51.046;5.184;2023-02-28T15:53:19;6.30;95.50
15203;DHT22;7702;51.046;5.184;2023-02-28T15:55:53;6.90;92.30
15203;DHT22;7702;51.046;5.184;2023-02-28T15:58:21;7.50;85.20
15203;DHT22;7702;51.046;5.184;2023-02-28T16:01:07;8.00;85.20
15203;DHT22;7702;51.046;5.184;2023-02-28T16:03:42;8.60;80.20
15203;DHT22;7702;51.046;5.184;2023-02-28T16:08:50;9.10;79.60
15203;DHT22;7702;51.046;5.184;2023-02-28T16:11:17;9.60;72.10
15203;DHT22;7702;51.046;5.184;2023-02-28T16:13:44;9.60;70.70
15203;DHT22;7702;51.046;5.184;2023-02-28T16:16:16;9.60;68.80
15203;DHT22;7702;51.046;5.184;2023-02-28T16:18:42;9.60;67.10
15203;DHT22;7702;51.046;5.184;2023-02-28T16:21:08;9.40;67.00
15203;DHT22;7702;51.046;5.184;2023-02-28T16:23:34;8.70;72.30
15203;DHT22;7702;51.046;5.184;2023-02-28T16:26:00;8.00;72.40
15203;DHT22;7702;51.046;5.184;2023-02-28T16:28:30;7.40;75.10
15203;DHT22;7702;51.046;5.184;2023-02-28T16:30:59;6.80;79.20
15203;DHT22;7702;51.046;5.184;2023-02-28T16:33:25;6.50;84.20
15203;DHT22;7702;51.046;5.184;2023-02-28T16:35:51;6.20;85.80
15203;DHT22;7702;51.046;5.184;2023-02-28T16:38:17;5.90;90.00
15203;DHT22;7702;51.046;5.184;2023-02-28T16:40:43;5.70;91.50
15203;DHT22;7702;51.046;5.184;2023-02-28T16:43:18;5.60;92.60
15203;DHT22;7702;51.046;5.184;2023-02-28T16:45:45;5.30;94.30
15203;DHT22;7702;51.046;5.184;2023-02-28T16:48:13;5.20;94.20
15203;DHT22;7702;51.046;5.184;2023-02-28T16:50:40;5.10;95.00
15203;DHT22;7702;51.046;5.184;2023-02-28T16:53:06;5.00;95.90
15203;DHT22;7702;51.046;5.184;2023-02-28T16:55:32;4.90;96.90
15203;DHT22;7702;51.046;5.184;2023-02-28T16:57:59;4.90;97.70
15203;DHT22;7702;51.046;5.184;2023-02-28T17:00:27;4.80;98.50
15203;DHT22;7702;51.046;5.184;2023-02-28T17:02:54;4.70;99.20
15203;DHT22;7702;51.046;5.184;2023-02-28T17:05:20;4.70;99.80
15203;DHT22;7702;51.046;5.184;2023-02-28T17:07:47;4.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:12:43;4.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:15:11;4.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:17:37;4.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:20:04;4.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:22:31;4.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:24:57;3.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:27:24;3.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:29:51;3.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:32:16;3.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:34:43;3.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:37:09;3.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:39:35;3.20;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:42:01;3.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:44:27;2.90;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:46:54;2.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:49:20;2.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:51:46;2.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:54:12;2.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:56:40;2.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T17:59:08;2.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:01:34;2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:04:01;2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:06:31;2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:08:57;1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:11:24;1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:13:52;1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:16:19;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:18:44;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:21:11;1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:23:37;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:26:12;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:28:39;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:31:08;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:33:34;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:36:00;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:38:25;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:40:54;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-02-28T18:43:21;1.40;99.90