sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-08-19T00:03:54;979.5;;;24.6;65.7
56272;BME280;42177;48.914;18.160;2022-08-19T00:08:54;979.5;;;25.1;61.1
56272;BME280;42177;48.914;18.160;2022-08-19T00:13:55;979.5;;;25.1;61.1
56272;BME280;42177;48.914;18.160;2022-08-19T00:18:54;979.4;;;26;53.8
56272;BME280;42177;48.914;18.160;2022-08-19T00:23:55;979.4;;;26;53.8
56272;BME280;42177;48.914;18.160;2022-08-19T00:28:54;979.3;;;26.5;51.1
56272;BME280;42177;48.914;18.160;2022-08-19T00:33:54;979.3;;;26.5;51.1
56272;BME280;42177;48.914;18.160;2022-08-19T00:38:55;979.1;;;26.6;50.6
56272;BME280;42177;48.914;18.160;2022-08-19T00:43:56;979.1;;;26.6;50.6
56272;BME280;42177;48.914;18.160;2022-08-19T00:48:54;979.1;;;26.7;50.2
56272;BME280;42177;48.914;18.160;2022-08-19T00:53:55;979.1;;;26.7;50.2
56272;BME280;42177;48.914;18.160;2022-08-19T00:58:55;979.1;;;26.8;49.8
56272;BME280;42177;48.914;18.160;2022-08-19T01:03:54;979.1;;;26.8;49.8
56272;BME280;42177;48.914;18.160;2022-08-19T01:08:54;979.3;;;26.7;50.2
56272;BME280;42177;48.914;18.160;2022-08-19T01:13:54;979.3;;;26.7;50.2
56272;BME280;42177;48.914;18.160;2022-08-19T01:18:54;979.2;;;26.7;50.1
56272;BME280;42177;48.914;18.160;2022-08-19T01:23:54;979.2;;;26.7;50.1
56272;BME280;42177;48.914;18.160;2022-08-19T01:28:56;979.2;;;26.7;50.2
56272;BME280;42177;48.914;18.160;2022-08-19T01:33:55;979.2;;;26.7;50.2
56272;BME280;42177;48.914;18.160;2022-08-19T01:38:54;979.2;;;25.4;60.8
56272;BME280;42177;48.914;18.160;2022-08-19T01:43:54;979.2;;;25.4;60.8
56272;BME280;42177;48.914;18.160;2022-08-19T01:48:54;979.2;;;24.6;65.7
56272;BME280;42177;48.914;18.160;2022-08-19T01:53:54;979.2;;;24.6;65.7
56272;BME280;42177;48.914;18.160;2022-08-19T01:58:55;979.2;;;24.6;65.7
56272;BME280;42177;48.914;18.160;2022-08-19T02:03:54;979.2;;;24.6;65.7
56272;BME280;42177;48.914;18.160;2022-08-19T02:08:55;979;;;24.7;62.2
56272;BME280;42177;48.914;18.160;2022-08-19T02:13:54;979;;;24.7;62.2
56272;BME280;42177;48.914;18.160;2022-08-19T02:18:54;978.9;;;25.5;55.7
56272;BME280;42177;48.914;18.160;2022-08-19T02:23:54;978.9;;;25.5;55.7
56272;BME280;42177;48.914;18.160;2022-08-19T02:28:54;978.9;;;25.6;55.6
56272;BME280;42177;48.914;18.160;2022-08-19T02:33:54;978.9;;;25.6;55.6
56272;BME280;42177;48.914;18.160;2022-08-19T02:38:54;979;;;25.7;55.3
56272;BME280;42177;48.914;18.160;2022-08-19T02:43:55;979;;;25.7;55.3
56272;BME280;42177;48.914;18.160;2022-08-19T02:48:57;979.1;;;25.8;54.4
56272;BME280;42177;48.914;18.160;2022-08-19T02:53:54;979.1;;;25.8;54.4
56272;BME280;42177;48.914;18.160;2022-08-19T02:58:55;979;;;25.6;56.1
56272;BME280;42177;48.914;18.160;2022-08-19T03:03:55;979;;;25.6;56.1
56272;BME280;42177;48.914;18.160;2022-08-19T03:08:55;979.3;;;25.2;60
56272;BME280;42177;48.914;18.160;2022-08-19T03:13:54;979.3;;;25.2;60
56272;BME280;42177;48.914;18.160;2022-08-19T03:18:55;979.2;;;24;68.1
56272;BME280;42177;48.914;18.160;2022-08-19T03:23:55;979.2;;;24;68.1
56272;BME280;42177;48.914;18.160;2022-08-19T03:28:55;979.6;;;23.7;70.2
56272;BME280;42177;48.914;18.160;2022-08-19T03:33:54;979.6;;;23.7;70.2
56272;BME280;42177;48.914;18.160;2022-08-19T03:38:55;979.6;;;23.5;71.9
56272;BME280;42177;48.914;18.160;2022-08-19T03:43:54;979.6;;;23.5;71.9
56272;BME280;42177;48.914;18.160;2022-08-19T03:48:55;979.7;;;23.4;72.8
56272;BME280;42177;48.914;18.160;2022-08-19T03:53:55;979.7;;;23.4;72.8
56272;BME280;42177;48.914;18.160;2022-08-19T03:58:55;979.6;;;23.3;73.6
56272;BME280;42177;48.914;18.160;2022-08-19T04:03:55;979.6;;;23.3;73.6
56272;BME280;42177;48.914;18.160;2022-08-19T04:08:55;979.6;;;23.1;73.9
56272;BME280;42177;48.914;18.160;2022-08-19T04:13:55;979.6;;;23.1;73.9
56272;BME280;42177;48.914;18.160;2022-08-19T04:18:54;979.8;;;23.2;73.6
56272;BME280;42177;48.914;18.160;2022-08-19T04:23:55;979.8;;;23.2;73.6
56272;BME280;42177;48.914;18.160;2022-08-19T04:28:54;979.6;;;23;74.7
56272;BME280;42177;48.914;18.160;2022-08-19T04:33:55;979.6;;;23;74.7
56272;BME280;42177;48.914;18.160;2022-08-19T04:38:55;979.7;;;23.2;73.7
56272;BME280;42177;48.914;18.160;2022-08-19T04:43:55;979.7;;;23.2;73.7
56272;BME280;42177;48.914;18.160;2022-08-19T04:48:54;979.9;;;23.6;72.8
56272;BME280;42177;48.914;18.160;2022-08-19T04:53:54;979.9;;;23.6;72.8
56272;BME280;42177;48.914;18.160;2022-08-19T04:58:55;979.9;;;23.6;73
56272;BME280;42177;48.914;18.160;2022-08-19T05:03:55;979.9;;;23.6;73
56272;BME280;42177;48.914;18.160;2022-08-19T05:08:55;979.8;;;23.9;72.3
56272;BME280;42177;48.914;18.160;2022-08-19T05:13:55;979.8;;;23.9;72.3
56272;BME280;42177;48.914;18.160;2022-08-19T05:18:55;979.7;;;24.2;70.9
56272;BME280;42177;48.914;18.160;2022-08-19T05:23:55;979.7;;;24.2;70.9
56272;BME280;42177;48.914;18.160;2022-08-19T05:28:54;979.8;;;24.5;70.5
56272;BME280;42177;48.914;18.160;2022-08-19T05:33:54;979.8;;;24.5;70.5
56272;BME280;42177;48.914;18.160;2022-08-19T05:38:54;979.8;;;25.1;64
56272;BME280;42177;48.914;18.160;2022-08-19T05:43:55;979.8;;;25.1;64
56272;BME280;42177;48.914;18.160;2022-08-19T05:48:54;980;;;25.5;61.9
56272;BME280;42177;48.914;18.160;2022-08-19T05:53:54;980;;;25.5;61.9
56272;BME280;42177;48.914;18.160;2022-08-19T05:58:54;980.2;;;25.9;59.6
56272;BME280;42177;48.914;18.160;2022-08-19T06:03:54;980.2;;;25.9;59.6
56272;BME280;42177;48.914;18.160;2022-08-19T06:08:54;980;;;26.3;58
56272;BME280;42177;48.914;18.160;2022-08-19T06:13:54;980;;;26.3;58
56272;BME280;42177;48.914;18.160;2022-08-19T06:18:55;980.3;;;26.4;60.2
56272;BME280;42177;48.914;18.160;2022-08-19T06:23:55;980.3;;;26.4;60.2
56272;BME280;42177;48.914;18.160;2022-08-19T06:28:54;980.3;;;25.9;65.2
56272;BME280;42177;48.914;18.160;2022-08-19T06:33:54;980.3;;;25.9;65.2
56272;BME280;42177;48.914;18.160;2022-08-19T06:38:54;980.4;;;26.1;64.9
56272;BME280;42177;48.914;18.160;2022-08-19T06:43:55;980.4;;;26.1;64.9
56272;BME280;42177;48.914;18.160;2022-08-19T06:48:54;980.5;;;26.5;64
56272;BME280;42177;48.914;18.160;2022-08-19T06:53:54;980.5;;;26.5;64
56272;BME280;42177;48.914;18.160;2022-08-19T06:58:54;980.4;;;27;62.9
56272;BME280;42177;48.914;18.160;2022-08-19T07:03:55;980.4;;;27;62.9
56272;BME280;42177;48.914;18.160;2022-08-19T07:08:54;980.4;;;27.2;62.7
56272;BME280;42177;48.914;18.160;2022-08-19T07:13:54;980.4;;;27.2;62.7
56272;BME280;42177;48.914;18.160;2022-08-19T07:18:55;980.4;;;27.7;62.3
56272;BME280;42177;48.914;18.160;2022-08-19T07:23:54;980.4;;;27.7;62.3
56272;BME280;42177;48.914;18.160;2022-08-19T07:28:55;980.5;;;28.3;58.9
56272;BME280;42177;48.914;18.160;2022-08-19T07:33:55;980.5;;;28.3;58.9
56272;BME280;42177;48.914;18.160;2022-08-19T07:38:54;980.4;;;29;50.3
56272;BME280;42177;48.914;18.160;2022-08-19T07:43:55;980.4;;;29;50.3
56272;BME280;42177;48.914;18.160;2022-08-19T07:48:54;980.5;;;28.9;48
56272;BME280;42177;48.914;18.160;2022-08-19T07:53:54;980.5;;;28.9;48
56272;BME280;42177;48.914;18.160;2022-08-19T07:58:54;980.5;;;29.6;47.3
56272;BME280;42177;48.914;18.160;2022-08-19T08:03:55;980.5;;;29.6;47.3
56272;BME280;42177;48.914;18.160;2022-08-19T08:08:54;980.8;;;28.9;51.5
56272;BME280;42177;48.914;18.160;2022-08-19T08:13:54;980.8;;;28.9;51.5
56272;BME280;42177;48.914;18.160;2022-08-19T08:18:54;980.8;;;29.7;50.7
56272;BME280;42177;48.914;18.160;2022-08-19T08:23:55;980.8;;;29.7;50.7
56272;BME280;42177;48.914;18.160;2022-08-19T08:28:54;980.7;;;29.7;49.7
56272;BME280;42177;48.914;18.160;2022-08-19T08:33:54;980.7;;;29.7;49.7
56272;BME280;42177;48.914;18.160;2022-08-19T08:38:54;980.7;;;29.8;45.6
56272;BME280;42177;48.914;18.160;2022-08-19T08:43:55;980.7;;;29.8;45.6
56272;BME280;42177;48.914;18.160;2022-08-19T08:48:56;980.5;;;30.4;44.6
56272;BME280;42177;48.914;18.160;2022-08-19T08:53:54;980.5;;;30.4;44.6
56272;BME280;42177;48.914;18.160;2022-08-19T08:58:56;980.3;;;30.9;43.5
56272;BME280;42177;48.914;18.160;2022-08-19T09:03:54;980.3;;;30.9;43.5
56272;BME280;42177;48.914;18.160;2022-08-19T09:08:58;980.2;;;31.3;42.7
56272;BME280;42177;48.914;18.160;2022-08-19T09:13:56;980.2;;;31.3;42.7
56272;BME280;42177;48.914;18.160;2022-08-19T09:18:55;980.1;;;31.7;41.4
56272;BME280;42177;48.914;18.160;2022-08-19T09:23:55;980.1;;;31.7;41.4
56272;BME280;42177;48.914;18.160;2022-08-19T09:28:54;980;;;32;40.1
56272;BME280;42177;48.914;18.160;2022-08-19T09:33:54;980;;;32;40.1
56272;BME280;42177;48.914;18.160;2022-08-19T09:38:55;980;;;32.3;39.4
56272;BME280;42177;48.914;18.160;2022-08-19T09:43:55;980;;;32.3;39.4
56272;BME280;42177;48.914;18.160;2022-08-19T09:48:54;980;;;32.4;37.9
56272;BME280;42177;48.914;18.160;2022-08-19T09:53:55;980;;;32.4;37.9
56272;BME280;42177;48.914;18.160;2022-08-19T09:58:54;979.9;;;32.8;37.7
56272;BME280;42177;48.914;18.160;2022-08-19T10:03:55;979.9;;;32.8;37.7
56272;BME280;42177;48.914;18.160;2022-08-19T10:08:55;979.8;;;32.8;37.1
56272;BME280;42177;48.914;18.160;2022-08-19T10:13:54;979.8;;;32.8;37.1
56272;BME280;42177;48.914;18.160;2022-08-19T10:18:54;979.9;;;32.8;37
56272;BME280;42177;48.914;18.160;2022-08-19T10:23:56;979.9;;;32.8;37
56272;BME280;42177;48.914;18.160;2022-08-19T10:28:55;979.8;;;33.6;36.1
56272;BME280;42177;48.914;18.160;2022-08-19T10:33:55;979.8;;;33.6;36.1
56272;BME280;42177;48.914;18.160;2022-08-19T10:38:55;979.7;;;33.7;35.7
56272;BME280;42177;48.914;18.160;2022-08-19T10:43:55;979.7;;;33.7;35.7
56272;BME280;42177;48.914;18.160;2022-08-19T10:48:54;979.6;;;33.8;35.6
56272;BME280;42177;48.914;18.160;2022-08-19T10:53:54;979.6;;;33.8;35.6
56272;BME280;42177;48.914;18.160;2022-08-19T10:58:54;979.5;;;33.1;36.6
56272;BME280;42177;48.914;18.160;2022-08-19T11:03:55;979.5;;;33.1;36.6
56272;BME280;42177;48.914;18.160;2022-08-19T11:08:54;979.5;;;33.1;37.1
56272;BME280;42177;48.914;18.160;2022-08-19T11:13:55;979.5;;;33.1;37.1
56272;BME280;42177;48.914;18.160;2022-08-19T11:18:56;979.7;;;33.4;36.2
56272;BME280;42177;48.914;18.160;2022-08-19T11:23:56;979.7;;;33.4;36.2
56272;BME280;42177;48.914;18.160;2022-08-19T11:28:54;979.7;;;33;37
56272;BME280;42177;48.914;18.160;2022-08-19T11:33:55;979.7;;;33;37
56272;BME280;42177;48.914;18.160;2022-08-19T11:38:54;979.6;;;34;35.4
56272;BME280;42177;48.914;18.160;2022-08-19T11:43:55;979.6;;;34;35.4
56272;BME280;42177;48.914;18.160;2022-08-19T11:48:54;979.7;;;34.7;33.9
56272;BME280;42177;48.914;18.160;2022-08-19T11:53:55;979.7;;;34.7;33.9
56272;BME280;42177;48.914;18.160;2022-08-19T11:58:55;979.7;;;34.5;34.2
56272;BME280;42177;48.914;18.160;2022-08-19T12:03:55;979.7;;;34.5;34.2
56272;BME280;42177;48.914;18.160;2022-08-19T12:08:55;979.6;;;34.9;33.2
56272;BME280;42177;48.914;18.160;2022-08-19T12:13:54;979.6;;;34.9;33.2
56272;BME280;42177;48.914;18.160;2022-08-19T12:18:55;979.3;;;35.2;33.2
56272;BME280;42177;48.914;18.160;2022-08-19T12:23:56;979.3;;;35.2;33.2
56272;BME280;42177;48.914;18.160;2022-08-19T12:28:54;979.1;;;35.3;32.6
56272;BME280;42177;48.914;18.160;2022-08-19T12:33:55;979.1;;;35.3;32.6
56272;BME280;42177;48.914;18.160;2022-08-19T12:38:54;979.3;;;35.5;31
56272;BME280;42177;48.914;18.160;2022-08-19T12:43:54;979.3;;;35.5;31
56272;BME280;42177;48.914;18.160;2022-08-19T12:48:54;979.1;;;35.2;32.1
56272;BME280;42177;48.914;18.160;2022-08-19T12:53:54;979.1;;;35.2;32.1
56272;BME280;42177;48.914;18.160;2022-08-19T12:58:55;979;;;35.4;32.5
56272;BME280;42177;48.914;18.160;2022-08-19T13:03:55;979;;;35.4;32.5
56272;BME280;42177;48.914;18.160;2022-08-19T13:08:55;978.9;;;35.6;30.9
56272;BME280;42177;48.914;18.160;2022-08-19T13:13:55;978.9;;;35.6;30.9
56272;BME280;42177;48.914;18.160;2022-08-19T13:18:55;979;;;34.7;31.8
56272;BME280;42177;48.914;18.160;2022-08-19T13:23:55;979;;;34.7;31.8
56272;BME280;42177;48.914;18.160;2022-08-19T13:28:54;978.9;;;34.3;32.6
56272;BME280;42177;48.914;18.160;2022-08-19T13:33:54;978.9;;;34.3;32.6
56272;BME280;42177;48.914;18.160;2022-08-19T13:38:54;978.6;;;35.2;31.3
56272;BME280;42177;48.914;18.160;2022-08-19T13:43:55;978.6;;;35.2;31.3
56272;BME280;42177;48.914;18.160;2022-08-19T13:48:55;978.7;;;34;32.9
56272;BME280;42177;48.914;18.160;2022-08-19T13:53:55;978.7;;;34;32.9
56272;BME280;42177;48.914;18.160;2022-08-19T13:58:54;978.6;;;33.5;34
56272;BME280;42177;48.914;18.160;2022-08-19T14:03:55;978.6;;;33.5;34
56272;BME280;42177;48.914;18.160;2022-08-19T14:08:54;978.5;;;32.8;35.7
56272;BME280;42177;48.914;18.160;2022-08-19T14:13:54;978.5;;;32.8;35.7
56272;BME280;42177;48.914;18.160;2022-08-19T14:18:55;978.5;;;32.5;36.5
56272;BME280;42177;48.914;18.160;2022-08-19T14:23:55;978.5;;;32.5;36.5
56272;BME280;42177;48.914;18.160;2022-08-19T14:28:55;979.7;;;31;41.3
56272;BME280;42177;48.914;18.160;2022-08-19T14:33:55;979.7;;;31;41.3
56272;BME280;42177;48.914;18.160;2022-08-19T14:38:54;980.5;;;27.8;62.9
56272;BME280;42177;48.914;18.160;2022-08-19T14:43:55;980.5;;;27.8;62.9
56272;BME280;42177;48.914;18.160;2022-08-19T14:48:55;980;;;27.6;62
56272;BME280;42177;48.914;18.160;2022-08-19T14:53:55;980;;;27.6;62
56272;BME280;42177;48.914;18.160;2022-08-19T14:58:55;980.3;;;27.4;64.9
56272;BME280;42177;48.914;18.160;2022-08-19T15:03:55;980.3;;;27.4;64.9
56272;BME280;42177;48.914;18.160;2022-08-19T15:08:54;980.3;;;27.5;63.6
56272;BME280;42177;48.914;18.160;2022-08-19T15:13:55;980.3;;;27.5;63.6
56272;BME280;42177;48.914;18.160;2022-08-19T15:18:55;980.5;;;27.3;63.8
56272;BME280;42177;48.914;18.160;2022-08-19T15:23:55;980.5;;;27.3;63.8
56272;BME280;42177;48.914;18.160;2022-08-19T15:28:54;980.8;;;27.1;65.1
56272;BME280;42177;48.914;18.160;2022-08-19T15:33:55;980.8;;;27.1;65.1
56272;BME280;42177;48.914;18.160;2022-08-19T15:38:55;981.3;;;27.3;63.4
56272;BME280;42177;48.914;18.160;2022-08-19T15:43:56;981.3;;;27.3;63.4
56272;BME280;42177;48.914;18.160;2022-08-19T15:48:55;981.4;;;27.2;69.6
56272;BME280;42177;48.914;18.160;2022-08-19T15:53:55;981.4;;;27.2;69.6
56272;BME280;42177;48.914;18.160;2022-08-19T15:58:55;981.3;;;27.2;70.7
56272;BME280;42177;48.914;18.160;2022-08-19T16:03:56;981.3;;;27.2;70.7
56272;BME280;42177;48.914;18.160;2022-08-19T16:08:56;981.1;;;27.1;71.7
56272;BME280;42177;48.914;18.160;2022-08-19T16:13:56;981.1;;;27.1;71.7
56272;BME280;42177;48.914;18.160;2022-08-19T16:18:55;981;;;26.8;74.6
56272;BME280;42177;48.914;18.160;2022-08-19T16:23:55;981;;;26.8;74.6
56272;BME280;42177;48.914;18.160;2022-08-19T16:28:55;981.2;;;26.9;75.3
56272;BME280;42177;48.914;18.160;2022-08-19T16:33:55;981.2;;;26.9;75.3
56272;BME280;42177;48.914;18.160;2022-08-19T16:38:55;981.6;;;26.3;78.8
56272;BME280;42177;48.914;18.160;2022-08-19T16:43:55;981.6;;;26.3;78.8
56272;BME280;42177;48.914;18.160;2022-08-19T16:48:55;981.7;;;26.4;77.5
56272;BME280;42177;48.914;18.160;2022-08-19T16:53:55;981.7;;;26.4;77.5
56272;BME280;42177;48.914;18.160;2022-08-19T16:58:55;981.7;;;26.3;77.7
56272;BME280;42177;48.914;18.160;2022-08-19T17:03:55;981.7;;;26.3;77.7
56272;BME280;42177;48.914;18.160;2022-08-19T17:08:55;982;;;25.3;86.5
56272;BME280;42177;48.914;18.160;2022-08-19T17:13:55;982;;;25.3;86.5
56272;BME280;42177;48.914;18.160;2022-08-19T17:18:55;981.6;;;24.5;81.9
56272;BME280;42177;48.914;18.160;2022-08-19T17:23:55;981.6;;;24.5;81.9
56272;BME280;42177;48.914;18.160;2022-08-19T17:28:55;981.2;;;24.2;83.7
56272;BME280;42177;48.914;18.160;2022-08-19T17:33:55;981.2;;;24.2;83.7
56272;BME280;42177;48.914;18.160;2022-08-19T17:38:55;980.7;;;23.6;88.8
56272;BME280;42177;48.914;18.160;2022-08-19T17:43:55;980.7;;;23.6;88.8
56272;BME280;42177;48.914;18.160;2022-08-19T17:48:55;980.6;;;23.4;89.4
56272;BME280;42177;48.914;18.160;2022-08-19T17:53:55;980.6;;;23.4;89.4
56272;BME280;42177;48.914;18.160;2022-08-19T17:58:55;981.1;;;23.4;92
56272;BME280;42177;48.914;18.160;2022-08-19T18:03:55;981.1;;;23.4;92
56272;BME280;42177;48.914;18.160;2022-08-19T18:08:55;981.1;;;23.2;92.3
56272;BME280;42177;48.914;18.160;2022-08-19T18:13:55;981.1;;;23.2;92.3
56272;BME280;42177;48.914;18.160;2022-08-19T18:18:55;981.3;;;23.8;90
56272;BME280;42177;48.914;18.160;2022-08-19T18:23:55;981.3;;;23.8;90
56272;BME280;42177;48.914;18.160;2022-08-19T18:28:55;981;;;23;96.2
56272;BME280;42177;48.914;18.160;2022-08-19T18:33:55;981;;;23;96.2
56272;BME280;42177;48.914;18.160;2022-08-19T18:38:55;981.3;;;23.2;96
56272;BME280;42177;48.914;18.160;2022-08-19T18:43:55;981.3;;;23.2;96
56272;BME280;42177;48.914;18.160;2022-08-19T18:48:55;981.3;;;23;93
56272;BME280;42177;48.914;18.160;2022-08-19T18:53:55;981.3;;;23;93
56272;BME280;42177;48.914;18.160;2022-08-19T18:58:55;981.3;;;23.4;90.1
56272;BME280;42177;48.914;18.160;2022-08-19T19:03:57;981.3;;;23.4;90.1
56272;BME280;42177;48.914;18.160;2022-08-19T19:08:55;981.4;;;23.1;89.4
56272;BME280;42177;48.914;18.160;2022-08-19T19:13:55;981.4;;;23.1;89.4
56272;BME280;42177;48.914;18.160;2022-08-19T19:18:55;981;;;22.9;90.8
56272;BME280;42177;48.914;18.160;2022-08-19T19:23:55;981;;;22.9;90.8
56272;BME280;42177;48.914;18.160;2022-08-19T19:28:55;981.2;;;22.9;93.1
56272;BME280;42177;48.914;18.160;2022-08-19T19:33:55;981.2;;;22.9;93.1
56272;BME280;42177;48.914;18.160;2022-08-19T19:38:55;980.6;;;23;95.9
56272;BME280;42177;48.914;18.160;2022-08-19T19:43:55;980.6;;;23;95.9
56272;BME280;42177;48.914;18.160;2022-08-19T19:48:55;980.1;;;22.7;98.7
56272;BME280;42177;48.914;18.160;2022-08-19T19:53:55;980.1;;;22.7;98.7
56272;BME280;42177;48.914;18.160;2022-08-19T19:58:55;981;;;23.1;95.1
56272;BME280;42177;48.914;18.160;2022-08-19T20:03:55;981;;;23.1;95.1
56272;BME280;42177;48.914;18.160;2022-08-19T20:08:55;981.1;;;22.9;95.5
56272;BME280;42177;48.914;18.160;2022-08-19T20:13:55;981.1;;;22.9;95.5
56272;BME280;42177;48.914;18.160;2022-08-19T20:18:55;981.2;;;22.8;95.9
56272;BME280;42177;48.914;18.160;2022-08-19T20:23:55;981.2;;;22.8;95.9
56272;BME280;42177;48.914;18.160;2022-08-19T20:28:55;981.2;;;22.9;98.6
56272;BME280;42177;48.914;18.160;2022-08-19T20:33:55;981.2;;;22.9;98.6
56272;BME280;42177;48.914;18.160;2022-08-19T20:38:55;981.4;;;23.1;93.3
56272;BME280;42177;48.914;18.160;2022-08-19T20:43:55;981.4;;;23.1;93.3
56272;BME280;42177;48.914;18.160;2022-08-19T20:48:55;981.6;;;23.2;93.3
56272;BME280;42177;48.914;18.160;2022-08-19T20:53:55;981.6;;;23.2;93.3
56272;BME280;42177;48.914;18.160;2022-08-19T20:58:55;981.8;;;22.8;96.9
56272;BME280;42177;48.914;18.160;2022-08-19T21:03:55;981.8;;;22.8;96.9
56272;BME280;42177;48.914;18.160;2022-08-19T21:08:55;981.9;;;22.6;97.7
56272;BME280;42177;48.914;18.160;2022-08-19T21:13:55;981.9;;;22.6;97.7
56272;BME280;42177;48.914;18.160;2022-08-19T21:18:55;982.2;;;22.6;97.9
56272;BME280;42177;48.914;18.160;2022-08-19T21:23:55;982.2;;;22.6;97.9
56272;BME280;42177;48.914;18.160;2022-08-19T21:28:55;982.2;;;22.1;98.9
56272;BME280;42177;48.914;18.160;2022-08-19T21:33:55;982.2;;;22.1;98.9
56272;BME280;42177;48.914;18.160;2022-08-19T21:38:55;982.4;;;22.7;93.8
56272;BME280;42177;48.914;18.160;2022-08-19T21:43:55;982.4;;;22.7;93.8
56272;BME280;42177;48.914;18.160;2022-08-19T21:48:55;982.6;;;22.5;97.7
56272;BME280;42177;48.914;18.160;2022-08-19T21:53:55;982.6;;;22.5;97.7
56272;BME280;42177;48.914;18.160;2022-08-19T21:58:55;982.5;;;22.6;98
56272;BME280;42177;48.914;18.160;2022-08-19T22:03:55;982.5;;;22.6;98
56272;BME280;42177;48.914;18.160;2022-08-19T22:08:55;982.7;;;22.5;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:13:55;982.7;;;22.5;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:18:55;982.8;;;22.7;98.8
56272;BME280;42177;48.914;18.160;2022-08-19T22:23:55;982.8;;;22.7;98.8
56272;BME280;42177;48.914;18.160;2022-08-19T22:28:55;982.7;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:33:55;982.7;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:38:55;982.8;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:43:55;982.8;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:48:55;983;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:53:55;983;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-08-19T22:58:55;983.1;;;21.9;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:03:55;983.1;;;21.9;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:08:55;983.1;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:13:55;983.1;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:18:55;983;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:23:55;983;;;22.1;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:28:55;982.5;;;22.5;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:33:55;982.5;;;22.5;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:38:55;982.2;;;22;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:43:55;982.2;;;22;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:48:55;982.1;;;22.4;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:53:55;982.1;;;22.4;100
56272;BME280;42177;48.914;18.160;2022-08-19T23:58:55;981.8;;;22;100
