sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75609;BME280;64194;51.044;13.780;2022-12-01T00:00:16;101393.44;;;2.19;74.48
75609;BME280;64194;51.044;13.780;2022-12-01T00:04:18;101387.38;;;2.17;74.31
75609;BME280;64194;51.044;13.780;2022-12-01T00:08:19;101385.63;;;2.18;74.43
75609;BME280;64194;51.044;13.780;2022-12-01T00:12:21;101386.50;;;2.17;74.48
75609;BME280;64194;51.044;13.780;2022-12-01T00:16:22;101384.75;;;2.14;74.74
75609;BME280;64194;51.044;13.780;2022-12-01T00:20:24;101383.81;;;2.21;74.31
75609;BME280;64194;51.044;13.780;2022-12-01T00:24:26;101382.84;;;2.31;73.65
75609;BME280;64194;51.044;13.780;2022-12-01T00:28:27;101380.38;;;2.13;74.18
75609;BME280;64194;51.044;13.780;2022-12-01T00:32:29;101383.00;;;2.16;74.53
75609;BME280;64194;51.044;13.780;2022-12-01T00:36:31;101383.94;;;2.07;74.70
75609;BME280;64194;51.044;13.780;2022-12-01T00:40:33;101380.53;;;1.98;74.70
75609;BME280;64194;51.044;13.780;2022-12-01T00:44:34;101375.31;;;1.99;74.40
75609;BME280;64194;51.044;13.780;2022-12-01T00:48:37;101368.38;;;1.94;75.72
75609;BME280;64194;51.044;13.780;2022-12-01T00:52:39;101370.94;;;1.98;75.09
75609;BME280;64194;51.044;13.780;2022-12-01T00:56:40;101379.72;;;1.93;75.13
75609;BME280;64194;51.044;13.780;2022-12-01T01:00:42;101384.03;;;1.98;75.04
75609;BME280;64194;51.044;13.780;2022-12-01T01:04:44;101379.75;;;1.87;75.27
75609;BME280;64194;51.044;13.780;2022-12-01T01:08:45;101385.81;;;1.95;75.28
75609;BME280;64194;51.044;13.780;2022-12-01T01:12:47;101388.44;;;1.92;75.33
75609;BME280;64194;51.044;13.780;2022-12-01T01:16:48;101382.19;;;2.08;74.92
75609;BME280;64194;51.044;13.780;2022-12-01T01:21:02;101389.16;;;2.12;74.82
75609;BME280;64194;51.044;13.780;2022-12-01T01:25:04;101389.25;;;2.01;75.16
75609;BME280;64194;51.044;13.780;2022-12-01T01:29:06;101372.72;;;1.92;75.16
75609;BME280;64194;51.044;13.780;2022-12-01T01:33:08;101387.53;;;1.97;75.72
75609;BME280;64194;51.044;13.780;2022-12-01T01:37:10;101393.50;;;2.13;74.72
75609;BME280;64194;51.044;13.780;2022-12-01T01:41:12;101389.94;;;2.20;74.17
75609;BME280;64194;51.044;13.780;2022-12-01T01:45:22;101389.94;;;2.20;74.33
75609;BME280;64194;51.044;13.780;2022-12-01T01:49:24;101395.94;;;2.30;74.23
75609;BME280;64194;51.044;13.780;2022-12-01T01:53:26;101387.22;;;2.31;74.10
75609;BME280;64194;51.044;13.780;2022-12-01T01:57:30;101388.19;;;2.19;74.59
75609;BME280;64194;51.044;13.780;2022-12-01T02:01:32;101394.25;;;2.24;74.18
75609;BME280;64194;51.044;13.780;2022-12-01T02:05:34;101391.84;;;2.06;75.10
75609;BME280;64194;51.044;13.780;2022-12-01T02:09:37;101387.44;;;2.09;75.28
75609;BME280;64194;51.044;13.780;2022-12-01T02:18:03;101377.75;;;2.16;74.42
75609;BME280;64194;51.044;13.780;2022-12-01T02:26:47;101389.22;;;2.04;74.78
75609;BME280;64194;51.044;13.780;2022-12-01T02:39:36;101388.50;;;1.89;75.72
75609;BME280;64194;51.044;13.780;2022-12-01T02:43:48;101387.47;;;2.03;75.14
75609;BME280;64194;51.044;13.780;2022-12-01T02:47:56;101394.50;;;2.00;75.28
75609;BME280;64194;51.044;13.780;2022-12-01T02:52:01;101396.31;;;1.96;75.41
75609;BME280;64194;51.044;13.780;2022-12-01T02:56:08;101391.06;;;1.93;75.74
75609;BME280;64194;51.044;13.780;2022-12-01T03:00:11;101390.19;;;1.94;75.85
75609;BME280;64194;51.044;13.780;2022-12-01T03:04:45;101397.06;;;2.06;75.93
75609;BME280;64194;51.044;13.780;2022-12-01T03:08:58;101393.44;;;2.19;75.04
75609;BME280;64194;51.044;13.780;2022-12-01T03:17:40;101381.47;;;1.92;75.55
75609;BME280;64194;51.044;13.780;2022-12-01T03:21:51;101378.06;;;1.84;75.97
75609;BME280;64194;51.044;13.780;2022-12-01T03:25:56;101384.13;;;1.88;75.95
75609;BME280;64194;51.044;13.780;2022-12-01T03:30:00;101382.47;;;1.79;75.69
75609;BME280;64194;51.044;13.780;2022-12-01T03:34:14;101388.56;;;1.80;76.20
75609;BME280;64194;51.044;13.780;2022-12-01T03:38:21;101389.38;;;1.89;75.87
75609;BME280;64194;51.044;13.780;2022-12-01T03:42:29;101392.09;;;1.76;76.15
75609;BME280;64194;51.044;13.780;2022-12-01T03:46:40;101391.38;;;1.55;76.88
75609;BME280;64194;51.044;13.780;2022-12-01T03:50:55;101386.97;;;1.60;76.55
75609;BME280;64194;51.044;13.780;2022-12-01T03:55:23;101402.59;;;1.73;76.04
75609;BME280;64194;51.044;13.780;2022-12-01T03:59:28;101387.63;;;1.90;75.91
75609;BME280;64194;51.044;13.780;2022-12-01T04:03:30;101397.13;;;1.97;75.62
75609;BME280;64194;51.044;13.780;2022-12-01T04:07:32;101404.16;;;1.92;75.50
75609;BME280;64194;51.044;13.780;2022-12-01T04:11:34;101398.19;;;1.79;76.05
75609;BME280;64194;51.044;13.780;2022-12-01T04:15:54;101409.44;;;1.86;75.77
75609;BME280;64194;51.044;13.780;2022-12-01T04:19:56;101400.69;;;1.91;75.66
75609;BME280;64194;51.044;13.780;2022-12-01T04:24:00;101398.91;;;1.95;75.50
75609;BME280;64194;51.044;13.780;2022-12-01T04:28:01;101396.16;;;2.08;75.18
75609;BME280;64194;51.044;13.780;2022-12-01T04:32:03;101398.88;;;1.98;75.22
75609;BME280;64194;51.044;13.780;2022-12-01T04:36:05;101396.34;;;1.89;75.36
75609;BME280;64194;51.044;13.780;2022-12-01T04:40:08;101392.66;;;2.09;75.73
75609;BME280;64194;51.044;13.780;2022-12-01T04:44:10;101397.75;;;2.25;74.93
75609;BME280;64194;51.044;13.780;2022-12-01T04:48:12;101404.06;;;2.02;75.62
75609;BME280;64194;51.044;13.780;2022-12-01T04:52:14;101397.22;;;1.91;76.24
75609;BME280;64194;51.044;13.780;2022-12-01T04:56:15;101405.88;;;1.99;76.19
75609;BME280;64194;51.044;13.780;2022-12-01T05:00:17;101400.72;;;1.90;75.81
75609;BME280;64194;51.044;13.780;2022-12-01T05:04:19;101398.06;;;1.94;75.93
75609;BME280;64194;51.044;13.780;2022-12-01T05:08:20;101391.78;;;2.09;75.86
75609;BME280;64194;51.044;13.780;2022-12-01T05:12:22;101406.69;;;2.05;75.73
75609;BME280;64194;51.044;13.780;2022-12-01T05:16:26;101407.50;;;2.12;75.83
75609;BME280;64194;51.044;13.780;2022-12-01T05:20:28;101410.22;;;2.01;75.79
75609;BME280;64194;51.044;13.780;2022-12-01T05:24:49;101410.22;;;1.97;76.26
75609;BME280;64194;51.044;13.780;2022-12-01T05:28:50;101414.59;;;1.99;76.20
75609;BME280;64194;51.044;13.780;2022-12-01T05:32:52;101405.88;;;1.99;75.91
75609;BME280;64194;51.044;13.780;2022-12-01T05:36:54;101415.47;;;2.01;75.98
75609;BME280;64194;51.044;13.780;2022-12-01T05:40:55;101405.09;;;1.89;76.06
75609;BME280;64194;51.044;13.780;2022-12-01T05:44:57;101411.06;;;2.05;75.29
75609;BME280;64194;51.044;13.780;2022-12-01T05:48:58;101420.59;;;2.10;74.48
75609;BME280;64194;51.044;13.780;2022-12-01T05:53:00;101430.41;;;1.89;74.91
75609;BME280;64194;51.044;13.780;2022-12-01T05:57:02;101424.28;;;1.90;75.29
75609;BME280;64194;51.044;13.780;2022-12-01T06:01:03;101432.16;;;1.87;75.25
75609;BME280;64194;51.044;13.780;2022-12-01T06:05:08;101433.81;;;1.97;75.39
75609;BME280;64194;51.044;13.780;2022-12-01T06:09:10;101438.38;;;1.72;76.02
75609;BME280;64194;51.044;13.780;2022-12-01T06:13:11;101431.47;;;1.63;76.65
75609;BME280;64194;51.044;13.780;2022-12-01T06:17:13;101435.75;;;1.74;76.36
75609;BME280;64194;51.044;13.780;2022-12-01T06:21:15;101428.63;;;1.92;75.64
75609;BME280;64194;51.044;13.780;2022-12-01T06:25:16;101433.66;;;2.15;74.55
75609;BME280;64194;51.044;13.780;2022-12-01T06:29:18;101439.00;;;2.03;74.75
75609;BME280;64194;51.044;13.780;2022-12-01T06:33:20;101436.41;;;2.01;74.55
75609;BME280;64194;51.044;13.780;2022-12-01T06:37:21;101442.53;;;1.97;74.98
75609;BME280;64194;51.044;13.780;2022-12-01T06:41:23;101447.88;;;1.87;74.25
75609;BME280;64194;51.044;13.780;2022-12-01T06:45:24;101448.84;;;1.71;75.38
75609;BME280;64194;51.044;13.780;2022-12-01T06:49:26;101453.19;;;1.76;75.74
75609;BME280;64194;51.044;13.780;2022-12-01T06:53:28;101451.44;;;1.80;75.70
75609;BME280;64194;51.044;13.780;2022-12-01T06:57:39;101452.16;;;1.97;74.68
75609;BME280;64194;51.044;13.780;2022-12-01T07:01:52;101451.19;;;2.12;74.63
75609;BME280;64194;51.044;13.780;2022-12-01T07:05:58;101457.16;;;2.26;74.17
75609;BME280;64194;51.044;13.780;2022-12-01T07:10:01;101459.63;;;2.44;73.09
75609;BME280;64194;51.044;13.780;2022-12-01T07:18:38;101470.88;;;2.53;72.72
75609;BME280;64194;51.044;13.780;2022-12-01T07:22:40;101480.50;;;2.51;73.60
75609;BME280;64194;51.044;13.780;2022-12-01T07:26:43;101480.69;;;2.30;73.75
75609;BME280;64194;51.044;13.780;2022-12-01T07:30:45;101485.13;;;2.25;73.07
75609;BME280;64194;51.044;13.780;2022-12-01T07:34:47;101479.09;;;2.17;73.76
75609;BME280;64194;51.044;13.780;2022-12-01T07:38:48;101480.03;;;2.05;73.65
75609;BME280;64194;51.044;13.780;2022-12-01T07:42:50;101478.31;;;2.03;73.95
75609;BME280;64194;51.044;13.780;2022-12-01T07:46:53;101478.38;;;1.94;73.63
75609;BME280;64194;51.044;13.780;2022-12-01T07:50:55;101481.91;;;1.88;74.28
75609;BME280;64194;51.044;13.780;2022-12-01T07:54:56;101477.50;;;1.93;74.33
75609;BME280;64194;51.044;13.780;2022-12-01T08:04:32;101483.09;;;2.56;71.92
75609;BME280;64194;51.044;13.780;2022-12-01T08:08:38;101483.94;;;2.60;72.18
75609;BME280;64194;51.044;13.780;2022-12-01T08:12:46;101482.28;;;2.48;71.64
75609;BME280;64194;51.044;13.780;2022-12-01T08:16:48;101488.56;;;2.30;72.69
75609;BME280;64194;51.044;13.780;2022-12-01T08:20:55;101478.94;;;2.32;72.54
75609;BME280;64194;51.044;13.780;2022-12-01T08:25:22;101486.06;;;2.18;72.88
75609;BME280;64194;51.044;13.780;2022-12-01T08:29:24;101488.66;;;2.20;73.43
75609;BME280;64194;51.044;13.780;2022-12-01T08:33:27;101492.22;;;2.09;73.95
75609;BME280;64194;51.044;13.780;2022-12-01T08:37:29;101487.91;;;2.04;73.85
75609;BME280;64194;51.044;13.780;2022-12-01T08:41:30;101484.38;;;2.08;74.38
75609;BME280;64194;51.044;13.780;2022-12-01T08:45:59;101485.00;;;2.39;73.79
75609;BME280;64194;51.044;13.780;2022-12-01T08:50:02;101492.56;;;2.71;72.25
75609;BME280;64194;51.044;13.780;2022-12-01T08:54:05;101503.97;;;2.67;71.83
75609;BME280;64194;51.044;13.780;2022-12-01T08:58:07;101500.69;;;2.43;73.34
75609;BME280;64194;51.044;13.780;2022-12-01T09:02:13;101494.53;;;2.50;72.95
75609;BME280;64194;51.044;13.780;2022-12-01T09:06:18;101497.81;;;2.68;72.06
75609;BME280;64194;51.044;13.780;2022-12-01T09:10:21;101499.72;;;2.52;72.39
75609;BME280;64194;51.044;13.780;2022-12-01T09:14:23;101505.97;;;2.39;73.27
75609;BME280;64194;51.044;13.780;2022-12-01T09:18:24;101502.59;;;2.26;73.55
75609;BME280;64194;51.044;13.780;2022-12-01T09:22:26;101506.25;;;2.07;74.77
75609;BME280;64194;51.044;13.780;2022-12-01T09:26:28;101505.09;;;2.40;73.76
75609;BME280;64194;51.044;13.780;2022-12-01T09:30:30;101493.66;;;2.50;72.97
75609;BME280;64194;51.044;13.780;2022-12-01T09:34:34;101496.22;;;2.51;73.18
75609;BME280;64194;51.044;13.780;2022-12-01T09:38:37;101495.53;;;2.34;74.25
75609;BME280;64194;51.044;13.780;2022-12-01T09:42:39;101493.84;;;2.26;74.18
75609;BME280;64194;51.044;13.780;2022-12-01T09:46:45;101494.75;;;2.23;74.30
75609;BME280;64194;51.044;13.780;2022-12-01T09:50:48;101493.84;;;2.29;74.81
75609;BME280;64194;51.044;13.780;2022-12-01T09:54:52;101490.88;;;2.64;73.33
75609;BME280;64194;51.044;13.780;2022-12-01T09:58:58;101490.88;;;2.67;72.48
75609;BME280;64194;51.044;13.780;2022-12-01T10:08:08;101481.25;;;2.67;73.08
75609;BME280;64194;51.044;13.780;2022-12-01T10:22:06;101473.63;;;3.19;70.87
75609;BME280;64194;51.044;13.780;2022-12-01T10:26:13;101471.09;;;3.13;70.71
75609;BME280;64194;51.044;13.780;2022-12-01T10:30:19;101472.69;;;3.26;70.49
75609;BME280;64194;51.044;13.780;2022-12-01T10:34:26;101465.81;;;3.15;70.38
75609;BME280;64194;51.044;13.780;2022-12-01T10:38:34;101462.41;;;3.08;70.52
75609;BME280;64194;51.044;13.780;2022-12-01T10:43:07;101463.22;;;3.12;70.96
75609;BME280;64194;51.044;13.780;2022-12-01T10:48:05;101456.00;;;3.30;69.97
75609;BME280;64194;51.044;13.780;2022-12-01T10:52:05;101455.53;;;3.00;70.81
75609;BME280;64194;51.044;13.780;2022-12-01T10:56:20;101463.59;;;2.83;71.04
75609;BME280;64194;51.044;13.780;2022-12-01T11:00:26;101457.59;;;2.69;72.07
75609;BME280;64194;51.044;13.780;2022-12-01T11:04:54;101453.34;;;2.60;73.04
75609;BME280;64194;51.044;13.780;2022-12-01T11:09:03;101454.16;;;2.64;72.66
75609;BME280;64194;51.044;13.780;2022-12-01T11:13:34;101454.16;;;2.67;73.22
75609;BME280;64194;51.044;13.780;2022-12-01T11:17:40;101449.41;;;2.99;71.95
75609;BME280;64194;51.044;13.780;2022-12-01T11:22:21;101446.50;;;3.20;71.14
75609;BME280;64194;51.044;13.780;2022-12-01T11:26:34;101447.66;;;2.97;71.99
75609;BME280;64194;51.044;13.780;2022-12-01T11:31:05;101439.66;;;3.06;71.63
75609;BME280;64194;51.044;13.780;2022-12-01T11:35:22;101445.69;;;3.15;71.12
75609;BME280;64194;51.044;13.780;2022-12-01T11:39:36;101439.38;;;3.28;70.97
75609;BME280;64194;51.044;13.780;2022-12-01T11:43:42;101430.63;;;3.29;70.56
75609;BME280;64194;51.044;13.780;2022-12-01T11:48:27;101428.56;;;3.50;70.41
75609;BME280;64194;51.044;13.780;2022-12-01T11:58:02;101426.25;;;3.28;70.20
75609;BME280;64194;51.044;13.780;2022-12-01T12:07:38;101423.84;;;3.12;71.32
75609;BME280;64194;51.044;13.780;2022-12-01T12:12:28;101413.41;;;3.10;71.16
75609;BME280;64194;51.044;13.780;2022-12-01T12:16:45;101418.66;;;3.07;70.25
75609;BME280;64194;51.044;13.780;2022-12-01T12:21:14;101417.84;;;3.02;70.77
75609;BME280;64194;51.044;13.780;2022-12-01T12:25:57;101416.13;;;3.01;70.97
75609;BME280;64194;51.044;13.780;2022-12-01T12:30:18;101413.63;;;2.90;71.37
75609;BME280;64194;51.044;13.780;2022-12-01T12:34:46;101409.13;;;3.00;70.87
75609;BME280;64194;51.044;13.780;2022-12-01T12:43:21;101415.09;;;3.13;69.59
75609;BME280;64194;51.044;13.780;2022-12-01T12:47:35;101415.69;;;3.33;69.25
75609;BME280;64194;51.044;13.780;2022-12-01T12:51:43;101406.25;;;3.20;69.27
75609;BME280;64194;51.044;13.780;2022-12-01T12:55:49;101408.16;;;3.10;69.79
75609;BME280;64194;51.044;13.780;2022-12-01T13:00:07;101401.97;;;3.13;69.65
75609;BME280;64194;51.044;13.780;2022-12-01T13:05:05;101401.66;;;3.34;69.16
75609;BME280;64194;51.044;13.780;2022-12-01T13:15:19;101403.22;;;3.49;67.83
75609;BME280;64194;51.044;13.780;2022-12-01T13:19:38;101399.13;;;3.29;68.11
75609;BME280;64194;51.044;13.780;2022-12-01T13:28:37;101401.50;;;2.80;70.42
75609;BME280;64194;51.044;13.780;2022-12-01T13:32:47;101405.66;;;2.98;69.96
75609;BME280;64194;51.044;13.780;2022-12-01T13:37:27;101407.41;;;2.99;70.41
75609;BME280;64194;51.044;13.780;2022-12-01T13:41:34;101404.41;;;3.26;69.14
75609;BME280;64194;51.044;13.780;2022-12-01T13:46:17;101409.03;;;3.11;69.20
75609;BME280;64194;51.044;13.780;2022-12-01T13:54:58;101407.50;;;2.93;70.17
75609;BME280;64194;51.044;13.780;2022-12-01T13:59:01;101410.91;;;2.98;69.73
75609;BME280;64194;51.044;13.780;2022-12-01T14:07:36;101410.00;;;3.01;69.88
75609;BME280;64194;51.044;13.780;2022-12-01T14:11:38;101399.56;;;2.96;70.14
75609;BME280;64194;51.044;13.780;2022-12-01T14:15:41;101397.00;;;2.93;70.35
75609;BME280;64194;51.044;13.780;2022-12-01T14:19:48;101393.16;;;3.18;69.57
75609;BME280;64194;51.044;13.780;2022-12-01T14:24:00;101390.44;;;3.26;69.52
75609;BME280;64194;51.044;13.780;2022-12-01T14:28:03;101396.91;;;2.99;69.30
75609;BME280;64194;51.044;13.780;2022-12-01T14:40:36;101402.44;;;2.78;70.00
75609;BME280;64194;51.044;13.780;2022-12-01T14:44:42;101398.16;;;2.69;70.59
75609;BME280;64194;51.044;13.780;2022-12-01T14:48:46;101397.31;;;2.66;70.92
75609;BME280;64194;51.044;13.780;2022-12-01T14:52:54;101391.81;;;2.87;70.41
75609;BME280;64194;51.044;13.780;2022-12-01T14:57:00;101392.75;;;2.83;70.82
75609;BME280;64194;51.044;13.780;2022-12-01T15:01:11;101391.91;;;2.79;70.77
75609;BME280;64194;51.044;13.780;2022-12-01T15:05:18;101382.94;;;2.95;70.33
75609;BME280;64194;51.044;13.780;2022-12-01T15:09:21;101383.88;;;2.93;69.97
75609;BME280;64194;51.044;13.780;2022-12-01T15:17:44;101378.84;;;2.75;70.83
75609;BME280;64194;51.044;13.780;2022-12-01T15:21:45;101370.91;;;2.79;70.60
75609;BME280;64194;51.044;13.780;2022-12-01T15:25:47;101377.91;;;2.80;70.02
75609;BME280;64194;51.044;13.780;2022-12-01T15:29:48;101383.13;;;2.82;70.43
75609;BME280;64194;51.044;13.780;2022-12-01T15:33:51;101374.41;;;2.81;70.25
75609;BME280;64194;51.044;13.780;2022-12-01T15:37:56;101378.03;;;2.71;70.14
75609;BME280;64194;51.044;13.780;2022-12-01T15:41:58;101385.84;;;2.76;70.10
75609;BME280;64194;51.044;13.780;2022-12-01T15:46:09;101382.25;;;2.83;69.80
75609;BME280;64194;51.044;13.780;2022-12-01T15:50:35;101384.75;;;2.92;69.48
75609;BME280;64194;51.044;13.780;2022-12-01T15:54:47;101386.34;;;3.04;68.56
75609;BME280;64194;51.044;13.780;2022-12-01T15:58:50;101384.09;;;2.75;69.19
75609;BME280;64194;51.044;13.780;2022-12-01T16:02:54;101392.13;;;2.61;69.42
75609;BME280;64194;51.044;13.780;2022-12-01T16:07:08;101390.41;;;2.60;70.29
75609;BME280;64194;51.044;13.780;2022-12-01T16:11:15;101386.84;;;2.63;69.23
75609;BME280;64194;51.044;13.780;2022-12-01T16:15:18;101395.94;;;2.30;70.48
75609;BME280;64194;51.044;13.780;2022-12-01T16:19:23;101404.72;;;2.29;70.75
75609;BME280;64194;51.044;13.780;2022-12-01T16:23:26;101397.69;;;2.34;70.27
75609;BME280;64194;51.044;13.780;2022-12-01T16:27:29;101396.88;;;2.24;70.71
75609;BME280;64194;51.044;13.780;2022-12-01T16:31:32;101394.25;;;2.27;70.36
75609;BME280;64194;51.044;13.780;2022-12-01T16:35:33;101388.25;;;2.18;71.35
75609;BME280;64194;51.044;13.780;2022-12-01T16:39:35;101392.47;;;2.29;71.31
75609;BME280;64194;51.044;13.780;2022-12-01T16:43:37;101400.13;;;2.50;70.73
75609;BME280;64194;51.044;13.780;2022-12-01T16:47:39;101392.81;;;2.77;69.74
75609;BME280;64194;51.044;13.780;2022-12-01T16:51:41;101387.53;;;2.80;69.34
75609;BME280;64194;51.044;13.780;2022-12-01T16:56:00;101399.03;;;2.70;69.72
75609;BME280;64194;51.044;13.780;2022-12-01T17:00:03;101390.97;;;2.85;69.13
75609;BME280;64194;51.044;13.780;2022-12-01T17:04:05;101390.00;;;2.93;69.13
75609;BME280;64194;51.044;13.780;2022-12-01T17:08:08;101392.69;;;2.86;68.73
75609;BME280;64194;51.044;13.780;2022-12-01T17:12:10;101398.13;;;2.71;69.49
75609;BME280;64194;51.044;13.780;2022-12-01T17:16:14;101396.63;;;2.50;69.86
75609;BME280;64194;51.044;13.780;2022-12-01T17:20:19;101393.03;;;2.59;70.97
75609;BME280;64194;51.044;13.780;2022-12-01T17:24:20;101389.41;;;2.70;69.47
75609;BME280;64194;51.044;13.780;2022-12-01T17:28:22;101391.09;;;2.73;70.07
75609;BME280;64194;51.044;13.780;2022-12-01T17:32:25;101386.44;;;2.96;69.00
75609;BME280;64194;51.044;13.780;2022-12-01T17:36:27;101389.88;;;3.01;68.70
75609;BME280;64194;51.044;13.780;2022-12-01T17:40:29;101391.63;;;3.02;68.88
75609;BME280;64194;51.044;13.780;2022-12-01T17:44:31;101391.75;;;2.93;68.81
75609;BME280;64194;51.044;13.780;2022-12-01T17:48:37;101393.44;;;2.97;68.73
75609;BME280;64194;51.044;13.780;2022-12-01T17:52:39;101396.13;;;2.94;68.67
75609;BME280;64194;51.044;13.780;2022-12-01T17:56:41;101390.97;;;2.85;68.93
75609;BME280;64194;51.044;13.780;2022-12-01T18:00:44;101394.38;;;2.90;68.99
75609;BME280;64194;51.044;13.780;2022-12-01T18:04:45;101396.19;;;2.85;68.91
75609;BME280;64194;51.044;13.780;2022-12-01T18:08:47;101399.69;;;2.87;69.44
75609;BME280;64194;51.044;13.780;2022-12-01T18:12:49;101395.09;;;3.03;68.42
75609;BME280;64194;51.044;13.780;2022-12-01T18:16:51;101401.22;;;3.03;68.61
75609;BME280;64194;51.044;13.780;2022-12-01T18:20:53;101402.06;;;3.07;68.70
75609;BME280;64194;51.044;13.780;2022-12-01T18:24:55;101403.81;;;3.06;68.80
75609;BME280;64194;51.044;13.780;2022-12-01T18:29:02;101394.97;;;3.15;68.83
75609;BME280;64194;51.044;13.780;2022-12-01T18:33:05;101396.66;;;3.19;68.50
75609;BME280;64194;51.044;13.780;2022-12-01T18:37:11;101386.06;;;3.23;68.25
75609;BME280;64194;51.044;13.780;2022-12-01T18:41:17;101385.13;;;3.27;68.32
75609;BME280;64194;51.044;13.780;2022-12-01T18:45:20;101379.78;;;3.33;68.08
75609;BME280;64194;51.044;13.780;2022-12-01T18:49:22;101379.84;;;3.32;68.04
75609;BME280;64194;51.044;13.780;2022-12-01T18:53:24;101379.84;;;3.30;68.22
75609;BME280;64194;51.044;13.780;2022-12-01T18:57:26;101375.56;;;3.23;68.49
75609;BME280;64194;51.044;13.780;2022-12-01T19:01:31;101379.19;;;3.16;68.50
75609;BME280;64194;51.044;13.780;2022-12-01T19:05:37;101373.97;;;3.15;68.55
75609;BME280;64194;51.044;13.780;2022-12-01T19:09:39;101377.41;;;3.17;68.68
75609;BME280;64194;51.044;13.780;2022-12-01T19:13:41;101369.53;;;3.18;68.60
75609;BME280;64194;51.044;13.780;2022-12-01T19:17:43;101367.84;;;3.14;68.66
75609;BME280;64194;51.044;13.780;2022-12-01T19:21:45;101369.50;;;3.20;70.09
75609;BME280;64194;51.044;13.780;2022-12-01T19:25:47;101370.25;;;3.29;68.73
75609;BME280;64194;51.044;13.780;2022-12-01T19:29:49;101363.97;;;3.40;68.63
75609;BME280;64194;51.044;13.780;2022-12-01T19:33:53;101363.16;;;3.34;68.95
75609;BME280;64194;51.044;13.780;2022-12-01T19:37:56;101361.56;;;3.24;68.61
75609;BME280;64194;51.044;13.780;2022-12-01T19:41:58;101361.47;;;3.32;69.24
75609;BME280;64194;51.044;13.780;2022-12-01T19:46:14;101357.91;;;3.36;68.57
75609;BME280;64194;51.044;13.780;2022-12-01T19:50:18;101362.34;;;3.32;69.14
75609;BME280;64194;51.044;13.780;2022-12-01T19:54:19;101359.72;;;3.31;68.86
75609;BME280;64194;51.044;13.780;2022-12-01T19:58:21;101361.47;;;3.30;68.98
75609;BME280;64194;51.044;13.780;2022-12-01T20:02:25;101359.56;;;3.40;68.83
75609;BME280;64194;51.044;13.780;2022-12-01T20:06:31;101355.97;;;3.47;68.42
75609;BME280;64194;51.044;13.780;2022-12-01T20:10:33;101365.53;;;3.50;68.39
75609;BME280;64194;51.044;13.780;2022-12-01T20:14:35;101367.19;;;3.58;68.66
75609;BME280;64194;51.044;13.780;2022-12-01T20:18:37;101359.16;;;3.66;67.53
75609;BME280;64194;51.044;13.780;2022-12-01T20:22:39;101365.38;;;3.60;68.06
75609;BME280;64194;51.044;13.780;2022-12-01T20:26:49;101371.41;;;3.68;68.16
75609;BME280;64194;51.044;13.780;2022-12-01T20:30:51;101360.00;;;3.69;67.95
75609;BME280;64194;51.044;13.780;2022-12-01T20:34:53;101359.94;;;3.72;68.00
75609;BME280;64194;51.044;13.780;2022-12-01T20:38:54;101355.56;;;3.73;67.28
75609;BME280;64194;51.044;13.780;2022-12-01T20:42:56;101347.75;;;3.67;68.21
75609;BME280;64194;51.044;13.780;2022-12-01T20:47:13;101354.94;;;3.56;67.63
75609;BME280;64194;51.044;13.780;2022-12-01T20:51:17;101346.28;;;3.51;68.24
75609;BME280;64194;51.044;13.780;2022-12-01T20:55:19;101344.59;;;3.47;68.13
75609;BME280;64194;51.044;13.780;2022-12-01T20:59:21;101335.00;;;3.44;68.13
75609;BME280;64194;51.044;13.780;2022-12-01T21:03:39;101328.81;;;3.48;68.07
75609;BME280;64194;51.044;13.780;2022-12-01T21:07:48;101334.09;;;3.47;68.28
75609;BME280;64194;51.044;13.780;2022-12-01T21:17:50;101333.47;;;3.31;68.82
75609;BME280;64194;51.044;13.780;2022-12-01T21:22:20;101337.78;;;3.33;68.58
75609;BME280;64194;51.044;13.780;2022-12-01T21:32:17;101330.78;;;3.35;69.00
75609;BME280;64194;51.044;13.780;2022-12-01T21:42:48;101340.50;;;3.27;68.05
75609;BME280;64194;51.044;13.780;2022-12-01T21:46:53;101336.28;;;3.17;68.98
75609;BME280;64194;51.044;13.780;2022-12-01T21:51:01;101345.16;;;3.10;69.32
75609;BME280;64194;51.044;13.780;2022-12-01T21:55:31;101327.59;;;3.15;69.62
75609;BME280;64194;51.044;13.780;2022-12-01T21:59:35;101326.69;;;3.16;68.84
75609;BME280;64194;51.044;13.780;2022-12-01T22:03:43;101321.50;;;3.12;69.31
75609;BME280;64194;51.044;13.780;2022-12-01T22:07:45;101329.44;;;3.07;69.61
75609;BME280;64194;51.044;13.780;2022-12-01T22:11:51;101323.38;;;3.04;70.19
75609;BME280;64194;51.044;13.780;2022-12-01T22:15:53;101324.28;;;3.01;69.50
75609;BME280;64194;51.044;13.780;2022-12-01T22:20:14;101326.00;;;3.02;70.04
75609;BME280;64194;51.044;13.780;2022-12-01T22:24:24;101321.72;;;2.95;70.10
75609;BME280;64194;51.044;13.780;2022-12-01T22:28:26;101319.16;;;2.92;70.38
75609;BME280;64194;51.044;13.780;2022-12-01T22:36:33;101318.44;;;2.82;71.10
75609;BME280;64194;51.044;13.780;2022-12-01T22:44:48;101317.50;;;2.85;70.29
75609;BME280;64194;51.044;13.780;2022-12-01T22:49:18;101315.00;;;2.76;71.04
75609;BME280;64194;51.044;13.780;2022-12-01T22:53:27;101314.88;;;2.86;69.86
75609;BME280;64194;51.044;13.780;2022-12-01T22:57:31;101304.38;;;2.88;70.13
75609;BME280;64194;51.044;13.780;2022-12-01T23:01:42;101304.44;;;2.80;69.52
75609;BME280;64194;51.044;13.780;2022-12-01T23:05:52;101305.53;;;2.67;70.23
75609;BME280;64194;51.044;13.780;2022-12-01T23:10:02;101300.38;;;2.58;70.90
75609;BME280;64194;51.044;13.780;2022-12-01T23:14:11;101300.38;;;2.57;70.93
75609;BME280;64194;51.044;13.780;2022-12-01T23:18:18;101284.56;;;2.64;70.54
75609;BME280;64194;51.044;13.780;2022-12-01T23:22:20;101287.28;;;2.58;70.79
75609;BME280;64194;51.044;13.780;2022-12-01T23:26:22;101276.75;;;2.61;70.96
75609;BME280;64194;51.044;13.780;2022-12-01T23:30:23;101273.19;;;2.67;70.68