sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22974;DHT22;11653;50.848;4.584;2022-10-17T00:01:05;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:03:31;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:05:57;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:08:23;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:10:57;15.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:13:23;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:15:49;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:18:14;15.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:20:40;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:23:05;15.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:25:31;15.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:27:57;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:30:22;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:32:48;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:35:14;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:37:39;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:40:05;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:42:31;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:45:22;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:48:00;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:50:28;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:52:57;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:55:26;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T00:57:56;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:00:25;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:02:50;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:05:17;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:07:43;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:10:10;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:18:18;15.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:26:43;15.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:29:31;15.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:32:04;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:34:38;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:37:15;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:39:47;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:47:37;15.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:50:13;15.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:52:50;15.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:55:27;16.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T01:58:00;16.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:00:28;16.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:03:00;16.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:05:36;16.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:08:03;16.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:22:12;16.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:25:03;16.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:27:44;16.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:30:36;17.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:35:34;17.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:38:01;17.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:40:29;17.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:42:58;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:45:25;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:48:01;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:50:46;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:53:19;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:55:52;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T02:58:27;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:00:55;17.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:03:26;17.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:05:53;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:08:20;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:10:45;17.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:13:12;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:15:38;17.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:18:03;17.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:20:29;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:22:55;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:25:20;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:27:46;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:30:12;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:32:37;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:35:03;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:37:29;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:39:55;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:42:20;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:44:46;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:47:11;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:49:37;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:52:03;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:54:28;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:56:54;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T03:59:20;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:01:45;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:04:11;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:06:37;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:09:04;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:11:30;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:13:57;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:16:25;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:18:56;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:21:23;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:23:53;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:26:19;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:28:44;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:31:12;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:33:38;17.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:36:11;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:38:37;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:41:05;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:43:33;18.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:46:02;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:48:29;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:50:59;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:53:26;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:55:51;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T04:58:18;17.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:00:44;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:03:10;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:05:40;17.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:08:07;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:10:38;18.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:13:04;18.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:15:30;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:17:55;18.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:20:22;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:22:47;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:25:13;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:27:38;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:30:05;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:32:31;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:34:56;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:37:22;18.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:39:48;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:42:13;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:44:39;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:47:06;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:49:32;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:51:59;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:54:24;18.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:56:51;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T05:59:17;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:01:42;18.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:04:08;18.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:06:36;18.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:09:02;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:11:28;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:13:54;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:16:20;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:18:46;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:21:14;18.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:23:41;18.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:26:07;18.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:28:34;18.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:31:07;18.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:33:33;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:35:59;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:38:25;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:40:51;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:43:19;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:45:45;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:48:12;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:50:37;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:53:03;19.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:55:30;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T06:57:56;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:00:22;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:02:48;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:05:14;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:07:39;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:10:05;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:12:33;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:14:59;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:17:25;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:19:51;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:22:16;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:24:42;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:27:07;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:29:34;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:32:00;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:34:28;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:36:56;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:39:21;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:41:48;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:44:15;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:46:41;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:49:06;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:51:32;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:53:58;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:56:23;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T07:58:50;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:01:16;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:03:44;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:06:10;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:08:36;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:11:04;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:13:30;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:16:04;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:18:30;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:20:59;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:23:25;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:25:50;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:28:16;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:30:42;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:33:07;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:35:33;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:37:59;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:40:29;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:43:05;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:48:15;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:50:58;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:53:48;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:56:41;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T08:59:12;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:02:12;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:13:21;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:18:30;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:21:42;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:29:48;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:32:20;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:34:47;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:37:16;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:39:43;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:42:14;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:45:17;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:47:53;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:56:16;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T09:58:45;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:01:26;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:06:34;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:09:00;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:14:28;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:16:54;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:19:27;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:21:56;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:24:22;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:26:50;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:29:29;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:32:06;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:34:32;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:37:02;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:39:33;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:42:01;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:44:30;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:47:21;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:49:49;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:52:30;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:55:22;21.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T10:57:52;21.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:00:23;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:03:12;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:05:48;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:08:28;21.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:11:12;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:14:02;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:16:40;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:22:01;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:24:59;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:27:29;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:29:56;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:32:45;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:35:23;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:40:39;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:43:17;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:45:49;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:48:28;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:51:09;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:53:58;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T11:56:37;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:02:17;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:04:59;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:12:45;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:17:41;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:23:33;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:25:35;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:28:18;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:31:01;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:33:34;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:47:34;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:50:00;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T12:57:52;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:00:40;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:03:11;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:05:40;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:08:17;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:10:46;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:13:22;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:15:52;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:18:26;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:21:03;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:23:33;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:26:19;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:29:10;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:31:39;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:34:15;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:36:42;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:39:12;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:41:39;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:44:20;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:46:46;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:51:59;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:54:40;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:57:27;20.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T13:59:58;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:02:27;20.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:07:37;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:10:13;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:12:42;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:15:13;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:17:39;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:20:06;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:22:34;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:25:00;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:27:32;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:30:05;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:32:35;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:35:03;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:37:45;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:40:23;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:42:53;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:45:30;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:48:03;21.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:50:31;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:55:30;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T14:57:56;21.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:00:22;21.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:02:50;21.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:05:17;21.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:07:43;21.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:12:47;21.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:15:13;21.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:17:39;21.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:20:13;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:22:40;21.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:25:06;21.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:27:32;21.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:29:57;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:32:23;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:34:48;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:37:43;20.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:40:27;21.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:42:54;20.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:45:21;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:47:55;20.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:50:21;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:52:48;20.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:55:18;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T15:57:45;20.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:00:17;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:02:44;20.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:05:18;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:07:47;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:10:14;20.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:12:40;20.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:15:14;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:17:40;20.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:20:06;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:22:33;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:25:04;20.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:27:36;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:30:06;20.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:32:32;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:34:58;19.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:37:37;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:40:03;19.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:42:29;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:44:54;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:47:20;19.70;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:49:45;19.60;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:52:11;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:54:37;19.50;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:57:03;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T16:59:28;19.40;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:01:54;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:04:20;19.30;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:06:46;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:09:11;19.20;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:11:37;19.10;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:14:04;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:16:31;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:19:00;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:21:29;19.00;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:23:58;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:26:27;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:28:53;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:31:23;18.90;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:33:49;18.80;99.90
22974;DHT22;11653;50.848;4.584;2022-10-17T17:36:21;18.90;99.90