sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37238;BME280;23129;49.662;8.448;2023-01-30T00:01:15;101505.75;;;0.87;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:03:44;101491.94;;;0.86;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:06:13;101484.19;;;0.86;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:08:43;101494.53;;;0.86;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:11:14;101474.78;;;0.87;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:13:43;101482.47;;;0.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:16:12;101478.16;;;0.86;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:18:41;101480.81;;;0.87;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:21:11;101479.13;;;0.89;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:23:40;101486.09;;;0.92;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:26:10;101481.84;;;0.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:28:39;101480.19;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:31:08;101485.38;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:33:37;101472.47;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:36:07;101477.63;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:38:37;101477.63;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:41:06;101469.88;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:43:38;101463.78;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:46:29;101461.19;;;0.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:49:16;101443.03;;;0.93;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:51:44;101418.91;;;0.90;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:54:13;101392.13;;;0.87;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:56:41;101389.50;;;0.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T00:59:11;101393.72;;;0.83;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:01:39;101391.97;;;0.81;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:04:08;101395.34;;;0.78;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:06:38;101382.44;;;0.78;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:09:07;101390.97;;;0.77;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:11:36;101390.97;;;0.77;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:14:06;101396.16;;;0.77;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:16:35;101395.28;;;0.77;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:19:04;101385.81;;;0.77;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:21:33;101387.59;;;0.78;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:24:04;101394.50;;;0.79;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:26:33;101403.97;;;0.80;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:29:02;101393.66;;;0.80;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:31:30;101407.47;;;0.81;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:34:00;101409.22;;;0.83;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:36:29;101411.81;;;0.83;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:39:17;101401.47;;;0.83;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:41:45;101408.41;;;0.84;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:44:13;101396.31;;;0.83;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:46:46;101383.47;;;0.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:49:22;101389.47;;;0.84;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:51:55;101391.22;;;0.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:54:31;101384.31;;;0.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:57:01;101374.06;;;0.87;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T01:59:36;101369.00;;;0.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:02:09;101377.81;;;1.00;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:04:45;101371.09;;;1.05;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:07:37;101359.13;;;1.10;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:10:12;101379.88;;;1.13;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:12:43;101367.81;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:15:13;101363.50;;;1.11;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:17:42;101368.66;;;1.11;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:20:20;101354.81;;;1.09;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:23:18;101355.66;;;1.08;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:29:45;101335.00;;;1.08;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:32:30;101326.41;;;1.09;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:35:07;101322.97;;;1.10;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:37:51;101329.06;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:40:38;101329.06;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:43:15;101328.22;;;1.13;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:45:56;101336.81;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:48:37;101332.47;;;1.11;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:51:12;101339.38;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:53:46;101335.94;;;1.11;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:56:15;101342.84;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T02:58:48;101323.03;;;1.13;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:01:33;101326.47;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:04:25;101332.50;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:07:18;101316.13;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:09:57;101322.16;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:12:36;101320.44;;;1.11;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:15:13;101330.72;;;1.10;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:17:46;101329.81;;;1.08;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:20:19;101316.00;;;1.06;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:22:48;101316.84;;;1.05;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:25:21;101315.91;;;1.03;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:27:53;101317.66;;;1.04;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:30:24;101325.31;;;1.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:33:02;101326.16;;;1.00;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:35:32;101327.81;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:38:01;101333.00;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:40:30;101322.66;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:42:59;101322.66;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:45:27;101317.41;;;0.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:47:56;101314.88;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:50:24;101311.41;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:52:54;101307.16;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:55:23;101311.47;;;0.99;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T03:57:55;101316.66;;;0.99;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:00:27;101313.25;;;1.00;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:02:56;101295.97;;;0.99;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:05:25;101292.53;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:08:02;101291.66;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:10:31;101307.16;;;0.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:13:00;101290.78;;;0.97;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:15:28;101299.41;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:18:26;101294.19;;;0.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:21:11;101291.59;;;0.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:23:41;101298.50;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:26:10;101276.09;;;0.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:28:40;101283.84;;;0.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:31:12;101271.84;;;0.97;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:33:51;101272.66;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:36:20;101269.28;;;0.97;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:38:50;101285.63;;;0.97;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:41:20;101262.34;;;0.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:43:49;101260.59;;;0.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:46:39;101249.34;;;0.93;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:49:09;101239.88;;;0.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:51:37;101232.97;;;0.90;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:54:07;101229.53;;;0.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:56:36;101229.53;;;0.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T04:59:05;101223.50;;;0.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:01:39;101229.53;;;0.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:04:08;101218.34;;;0.93;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:06:37;101220.94;;;0.93;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:09:07;101214.97;;;0.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:11:36;101205.50;;;0.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:14:04;101202.91;;;0.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:16:33;101203.78;;;0.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:19:01;101207.28;;;0.97;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:21:30;101199.59;;;1.00;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:23:58;101191.84;;;1.00;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:26:28;101188.41;;;1.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:28:58;101201.38;;;1.02;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:31:26;101200.53;;;1.02;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:33:55;101195.34;;;1.02;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:36:24;101197.09;;;1.03;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:38:52;101209.13;;;1.02;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:41:21;101215.13;;;1.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:43:50;101224.59;;;1.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:46:19;101235.78;;;1.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:48:47;101233.25;;;1.03;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:51:18;101233.25;;;1.03;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:53:47;101231.59;;;1.05;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:56:16;101236.75;;;1.05;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T05:58:51;101216.16;;;1.08;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:01:20;101219.56;;;1.07;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:03:49;101209.28;;;1.10;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:06:18;101186.97;;;1.12;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:08:47;101173.25;;;1.16;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:11:19;101166.44;;;1.18;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:13:47;101163.91;;;1.21;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:16:18;101179.47;;;1.23;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:18:46;101159.66;;;1.23;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:21:15;101150.19;;;1.24;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:23:44;101137.28;;;1.24;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:26:13;101118.31;;;1.23;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:28:42;101120.06;;;1.24;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:31:10;101135.56;;;1.24;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:33:40;101120.97;;;1.26;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:36:10;101125.34;;;1.30;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:38:38;101128.91;;;1.35;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:41:07;101137.59;;;1.41;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:43:35;101156.75;;;1.49;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:46:04;101140.53;;;1.57;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:48:33;101150.22;;;1.66;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:51:02;101157.28;;;1.76;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:53:31;101157.44;;;1.82;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:56:00;101134.22;;;1.86;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T06:58:28;101140.31;;;1.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:00:57;101131.78;;;1.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:03:25;101117.16;;;1.95;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:05:54;101126.69;;;1.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:08:23;101132.78;;;2.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:10:52;101163.00;;;2.04;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:13:20;101147.50;;;2.05;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:15:49;101138.91;;;2.08;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:18:17;101136.31;;;2.07;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:20:46;101119.03;;;2.04;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:23:15;101123.28;;;2.02;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:25:45;101116.34;;;1.98;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:28:14;101129.22;;;1.96;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:30:42;101137.78;;;1.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:33:11;101151.56;;;1.93;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:35:39;101161.00;;;1.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:38:08;101178.31;;;1.92;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:40:37;101162.75;;;1.90;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:43:10;101123.06;;;1.90;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:45:41;101142.03;;;1.89;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:48:12;101157.56;;;1.89;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:50:41;101140.25;;;1.86;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:53:12;101137.63;;;1.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:55:41;101132.44;;;1.83;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T07:58:13;101157.44;;;1.82;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:00:42;101168.59;;;1.81;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:03:12;101173.75;;;1.80;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:05:41;101168.59;;;1.80;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:08:10;101174.59;;;1.79;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:10:39;101175.44;;;1.79;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:13:07;101172.88;;;1.79;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:15:37;101188.47;;;1.82;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:18:06;101166.88;;;1.82;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:20:35;101166.06;;;1.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:23:04;101167.84;;;1.87;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:25:34;101170.50;;;1.90;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:28:03;101161.06;;;1.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:30:32;101152.59;;;2.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:33:01;101148.41;;;2.09;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:35:30;101152.84;;;2.15;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:37:58;101162.44;;;2.20;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:40:27;101168.63;;;2.28;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:42:55;101146.28;;;2.35;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:45:24;101159.34;;;2.41;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:47:52;101162.88;;;2.46;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:50:22;101176.78;;;2.51;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:52:50;101163.91;;;2.56;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:55:19;101175.22;;;2.61;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T08:57:48;101171.78;;;2.62;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:00:18;101167.44;;;2.61;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:02:46;101147.56;;;2.60;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:05:15;101148.47;;;2.62;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:07:45;101138.19;;;2.68;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:10:13;101118.44;;;2.73;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:12:41;101122.84;;;2.81;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:15:10;101135.88;;;2.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:17:39;101122.97;;;2.90;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:20:09;101129.97;;;2.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:22:38;101112.75;;;2.99;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:25:08;101111.09;;;3.04;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:27:37;101128.44;;;3.08;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:30:07;101124.16;;;3.13;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:32:36;101124.22;;;3.16;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:35:05;101121.66;;;3.19;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:37:34;101107.03;;;3.23;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:40:04;101131.25;;;3.25;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:42:57;101114.84;;;3.28;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:45:43;101126.13;;;3.31;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:48:14;101114.03;;;3.32;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:51:26;101128.75;;;3.33;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:54:21;101111.47;;;3.35;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:57:00;101113.28;;;3.39;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T09:59:58;101113.28;;;3.40;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:02:49;101095.16;;;3.43;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:05:19;101099.56;;;3.49;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:08:05;101094.41;;;3.52;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:10:46;101087.56;;;3.57;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:13:46;101084.16;;;3.64;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:16:23;101089.41;;;3.71;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:19:31;101088.63;;;3.79;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:22:17;101081.84;;;3.91;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:25:01;101082.75;;;3.97;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:27:32;101103.63;;;4.06;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:30:05;101081.19;;;4.15;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:32:42;101083.84;;;4.21;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:35:17;101066.59;;;4.29;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:37:55;101062.41;;;4.46;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:40:30;101067.72;;;4.65;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:43:08;101060.94;;;4.88;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:45:44;101067.03;;;4.99;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:48:35;101070.59;;;5.15;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:51:24;101052.44;;;5.28;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:53:59;101064.63;;;5.38;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:56:36;101046.44;;;5.50;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T10:59:21;101038.69;;;5.67;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:02:01;101066.44;;;5.71;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:04:45;101049.16;;;6.01;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:07:17;101053.50;;;6.26;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:09:47;101062.19;;;6.33;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:12:15;101048.31;;;6.26;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:14:56;101054.41;;;6.25;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:17:32;101078.69;;;6.38;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:20:09;101063.94;;;6.42;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:22:46;101080.44;;;6.44;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:25:18;101046.53;;;6.59;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:27:54;101037.84;;;6.58;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:30:27;101074.34;;;6.46;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:33:06;101078.69;;;6.50;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:35:50;101075.19;;;6.59;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:38:22;101061.22;;;6.88;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:41:05;101039.50;;;6.89;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:43:36;101043.91;;;6.68;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:46:07;101040.47;;;6.51;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:48:46;101050.03;;;6.29;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:51:38;101066.53;;;6.05;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:54:13;101073.41;;;5.86;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:56:48;101041.31;;;5.71;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T11:59:24;101054.28;;;5.61;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:02:04;101071.59;;;5.53;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:04:41;101060.31;;;5.44;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:07:21;101069.84;;;5.39;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:09:50;101062.88;;;5.38;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:12:30;101068.06;;;5.35;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:15:17;101061.16;;;5.33;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:17:54;101063.72;;;5.31;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:20:37;101056.78;;;5.32;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:23:15;101056.78;;;5.35;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:25:55;101073.28;;;5.38;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:28:32;101064.63;;;5.39;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:31:07;101064.63;;;5.39;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:33:37;101061.16;;;5.39;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:36:14;101058.56;;;5.43;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:39:13;101057.75;;;5.51;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:42:17;101038.66;;;5.52;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:45:09;101045.56;;;5.53;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:48:25;101053.44;;;5.69;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:51:08;101043.91;;;5.88;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:53:52;101020.50;;;6.22;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:56:50;101029.97;;;6.72;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T12:59:27;101036.91;;;6.85;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:02:20;101035.19;;;6.72;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:04:58;101055.22;;;6.53;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:07:39;101050.88;;;6.37;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:10:19;101053.50;;;6.23;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:13:08;101046.56;;;6.10;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:15:43;101084.75;;;5.94;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:18:16;101053.44;;;5.83;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:20:57;101060.38;;;5.75;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:23:39;101048.22;;;5.66;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:26:13;101057.75;;;5.60;100.00
37238;BME280;23129;49.662;8.448;2023-01-30T13:28:48;101054.28;;;5.55;100.00