sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2023-06-24T00:00:05;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:02:33;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:04:59;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:07:26;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:09:52;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:12:17;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:14:46;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:17:11;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:19:37;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:22:03;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:24:29;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:26:56;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:29:21;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:31:47;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:34:13;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:36:39;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:39:05;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:41:32;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:43:58;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:46:27;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:48:55;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:51:21;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:53:52;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:56:20;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T00:58:47;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:01:13;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:03:40;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:06:06;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:08:31;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:10:57;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:13:22;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:15:49;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:18:43;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:21:21;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:24:31;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:32:43;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:35:16;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:37:48;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:40:26;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:42:52;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:45:27;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:48:06;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:50:33;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:53:03;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:55:32;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T01:58:02;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:00:28;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:02:54;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:05:21;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:07:49;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:10:16;12.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:12:43;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:15:09;12.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:17:36;12.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:20:05;12.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:22:32;12.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:24:58;12.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:27:23;12.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:29:50;12.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:32:16;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:34:42;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:37:08;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:39:34;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:42:00;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:44:26;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:46:53;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:49:20;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:51:48;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:54:14;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:56:41;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T02:59:10;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:01:36;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:04:04;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:06:30;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:08:57;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:11:25;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:13:51;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:16:17;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:18:42;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:21:09;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:23:34;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:26:00;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:28:29;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:30:55;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:33:20;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:35:46;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:38:11;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:40:37;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:43:03;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:45:28;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:47:54;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:50:20;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:52:45;12.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:55:11;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T03:57:37;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:00:03;12.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:02:42;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:05:09;12.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:07:34;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:10:03;12.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:12:36;12.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:15:05;12.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:17:31;12.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:19:57;12.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:22:24;12.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:24:50;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:27:15;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:29:41;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:32:07;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:34:33;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:36:58;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:39:24;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:41:49;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:44:15;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:46:41;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:49:07;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:51:32;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:53:58;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:56:24;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T04:58:50;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:01:16;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:03:42;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:06:08;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:08:33;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:10:59;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:13:25;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:15:51;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:18:16;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:20:42;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:23:07;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:25:33;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:27:58;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:30:24;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:32:50;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:35:15;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:37:41;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:40:07;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:42:33;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:47:25;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:49:50;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:52:16;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:54:42;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:57:07;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T05:59:34;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:02:00;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:04:27;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:06:53;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:09:19;16.30;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:11:45;16.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:14:10;16.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:16:36;16.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:19:02;16.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:21:28;16.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:23:53;16.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:26:19;16.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:28:45;16.90;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:31:13;17.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:33:38;17.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:36:04;17.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:38:30;17.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:40:55;17.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:43:21;17.50;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:45:47;17.60;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:48:12;17.70;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:50:38;17.80;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:53:03;18.00;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:55:29;18.10;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T06:57:55;18.20;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T07:00:21;18.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T07:02:46;18.40;99.90
5786;DHT22;2919;48.630;9.000;2023-06-24T07:05:12;18.70;99.50
5786;DHT22;2919;48.630;9.000;2023-06-24T07:07:38;18.80;99.00
5786;DHT22;2919;48.630;9.000;2023-06-24T07:10:04;19.00;98.60
5786;DHT22;2919;48.630;9.000;2023-06-24T07:12:30;19.10;98.30
5786;DHT22;2919;48.630;9.000;2023-06-24T07:14:56;19.30;97.70
5786;DHT22;2919;48.630;9.000;2023-06-24T07:17:22;19.50;96.90
5786;DHT22;2919;48.630;9.000;2023-06-24T07:19:47;19.90;95.70
5786;DHT22;2919;48.630;9.000;2023-06-24T07:22:14;19.90;95.40
5786;DHT22;2919;48.630;9.000;2023-06-24T07:24:40;20.20;95.90
5786;DHT22;2919;48.630;9.000;2023-06-24T07:27:06;20.40;94.00
5786;DHT22;2919;48.630;9.000;2023-06-24T07:29:32;20.80;93.50
5786;DHT22;2919;48.630;9.000;2023-06-24T07:31:57;21.30;93.50
5786;DHT22;2919;48.630;9.000;2023-06-24T07:34:23;21.70;93.10
5786;DHT22;2919;48.630;9.000;2023-06-24T07:36:49;22.00;91.30
5786;DHT22;2919;48.630;9.000;2023-06-24T07:39:16;22.30;90.60
5786;DHT22;2919;48.630;9.000;2023-06-24T07:41:42;22.60;90.50
5786;DHT22;2919;48.630;9.000;2023-06-24T07:44:08;23.40;90.40
5786;DHT22;2919;48.630;9.000;2023-06-24T07:46:34;24.30;87.50
5786;DHT22;2919;48.630;9.000;2023-06-24T07:49:00;25.10;84.30
5786;DHT22;2919;48.630;9.000;2023-06-24T07:51:26;25.60;81.00
5786;DHT22;2919;48.630;9.000;2023-06-24T07:53:52;26.00;79.10
5786;DHT22;2919;48.630;9.000;2023-06-24T07:56:18;26.90;76.60
5786;DHT22;2919;48.630;9.000;2023-06-24T07:58:43;27.50;75.40
5786;DHT22;2919;48.630;9.000;2023-06-24T08:01:09;27.50;73.40
5786;DHT22;2919;48.630;9.000;2023-06-24T08:03:34;27.90;72.20
5786;DHT22;2919;48.630;9.000;2023-06-24T08:06:02;28.00;70.40
5786;DHT22;2919;48.630;9.000;2023-06-24T08:08:28;28.10;71.20
5786;DHT22;2919;48.630;9.000;2023-06-24T08:10:53;28.90;67.10
5786;DHT22;2919;48.630;9.000;2023-06-24T08:13:19;28.50;68.40
5786;DHT22;2919;48.630;9.000;2023-06-24T08:15:45;28.20;69.00
5786;DHT22;2919;48.630;9.000;2023-06-24T08:18:10;27.80;68.80
5786;DHT22;2919;48.630;9.000;2023-06-24T08:20:36;27.60;69.40
5786;DHT22;2919;48.630;9.000;2023-06-24T08:23:01;27.30;70.20
5786;DHT22;2919;48.630;9.000;2023-06-24T08:25:27;26.70;72.20
5786;DHT22;2919;48.630;9.000;2023-06-24T08:27:53;26.50;72.50
5786;DHT22;2919;48.630;9.000;2023-06-24T08:30:18;27.40;70.20
5786;DHT22;2919;48.630;9.000;2023-06-24T08:32:44;27.50;70.10
5786;DHT22;2919;48.630;9.000;2023-06-24T08:35:10;28.10;68.50
5786;DHT22;2919;48.630;9.000;2023-06-24T08:37:36;27.90;68.90
5786;DHT22;2919;48.630;9.000;2023-06-24T08:40:03;28.20;69.10
5786;DHT22;2919;48.630;9.000;2023-06-24T08:42:32;28.10;67.50
5786;DHT22;2919;48.630;9.000;2023-06-24T08:44:58;28.60;67.50
5786;DHT22;2919;48.630;9.000;2023-06-24T08:47:24;28.20;66.60
5786;DHT22;2919;48.630;9.000;2023-06-24T08:49:55;28.30;67.30
5786;DHT22;2919;48.630;9.000;2023-06-24T08:52:26;28.00;66.60
5786;DHT22;2919;48.630;9.000;2023-06-24T08:54:55;28.40;66.30
5786;DHT22;2919;48.630;9.000;2023-06-24T08:57:23;28.40;66.50
5786;DHT22;2919;48.630;9.000;2023-06-24T08:59:49;28.60;63.10
5786;DHT22;2919;48.630;9.000;2023-06-24T09:02:15;28.70;61.40
5786;DHT22;2919;48.630;9.000;2023-06-24T09:04:41;29.10;58.30
5786;DHT22;2919;48.630;9.000;2023-06-24T09:07:07;28.70;63.00
5786;DHT22;2919;48.630;9.000;2023-06-24T09:09:32;28.50;63.90
5786;DHT22;2919;48.630;9.000;2023-06-24T09:12:00;27.90;63.70
5786;DHT22;2919;48.630;9.000;2023-06-24T09:14:28;28.20;62.40
5786;DHT22;2919;48.630;9.000;2023-06-24T09:16:56;27.90;63.90
5786;DHT22;2919;48.630;9.000;2023-06-24T09:19:26;28.10;62.60
5786;DHT22;2919;48.630;9.000;2023-06-24T09:22:05;27.90;66.20
5786;DHT22;2919;48.630;9.000;2023-06-24T09:24:32;28.30;62.70
5786;DHT22;2919;48.630;9.000;2023-06-24T09:26:58;28.50;62.60
5786;DHT22;2919;48.630;9.000;2023-06-24T09:29:28;28.70;61.60
5786;DHT22;2919;48.630;9.000;2023-06-24T09:31:54;28.90;59.80
5786;DHT22;2919;48.630;9.000;2023-06-24T09:34:22;28.60;60.10
5786;DHT22;2919;48.630;9.000;2023-06-24T09:36:53;28.50;62.40
5786;DHT22;2919;48.630;9.000;2023-06-24T09:39:19;28.30;61.80
5786;DHT22;2919;48.630;9.000;2023-06-24T09:41:50;28.40;60.20
5786;DHT22;2919;48.630;9.000;2023-06-24T09:44:16;28.60;59.70
5786;DHT22;2919;48.630;9.000;2023-06-24T09:46:42;28.80;59.00
5786;DHT22;2919;48.630;9.000;2023-06-24T09:49:08;28.40;61.10
5786;DHT22;2919;48.630;9.000;2023-06-24T09:51:38;27.70;63.30
5786;DHT22;2919;48.630;9.000;2023-06-24T09:54:07;27.10;63.50
5786;DHT22;2919;48.630;9.000;2023-06-24T09:56:37;27.60;64.20
5786;DHT22;2919;48.630;9.000;2023-06-24T09:59:05;27.90;63.10
5786;DHT22;2919;48.630;9.000;2023-06-24T10:01:38;27.80;63.00
5786;DHT22;2919;48.630;9.000;2023-06-24T10:04:05;28.00;62.30
5786;DHT22;2919;48.630;9.000;2023-06-24T10:06:32;28.40;61.60
5786;DHT22;2919;48.630;9.000;2023-06-24T10:08:58;28.10;59.60
5786;DHT22;2919;48.630;9.000;2023-06-24T10:11:24;28.30;58.50
5786;DHT22;2919;48.630;9.000;2023-06-24T10:13:51;28.10;58.40
5786;DHT22;2919;48.630;9.000;2023-06-24T10:16:16;28.10;58.40
5786;DHT22;2919;48.630;9.000;2023-06-24T10:18:44;27.10;60.80
5786;DHT22;2919;48.630;9.000;2023-06-24T10:21:10;27.10;62.10
5786;DHT22;2919;48.630;9.000;2023-06-24T10:26:28;27.00;62.20
5786;DHT22;2919;48.630;9.000;2023-06-24T10:31:51;27.10;64.00
5786;DHT22;2919;48.630;9.000;2023-06-24T10:44:50;26.00;61.50
5786;DHT22;2919;48.630;9.000;2023-06-24T10:47:16;26.10;63.20
5786;DHT22;2919;48.630;9.000;2023-06-24T10:49:42;26.50;61.10
5786;DHT22;2919;48.630;9.000;2023-06-24T10:52:11;26.50;60.70
5786;DHT22;2919;48.630;9.000;2023-06-24T10:54:38;26.40;61.30
5786;DHT22;2919;48.630;9.000;2023-06-24T10:57:04;26.20;60.60
5786;DHT22;2919;48.630;9.000;2023-06-24T10:59:40;26.30;60.20
5786;DHT22;2919;48.630;9.000;2023-06-24T11:02:08;26.50;62.20
5786;DHT22;2919;48.630;9.000;2023-06-24T11:04:43;26.60;59.40
5786;DHT22;2919;48.630;9.000;2023-06-24T11:07:09;26.60;59.60
5786;DHT22;2919;48.630;9.000;2023-06-24T11:09:34;26.60;61.10
5786;DHT22;2919;48.630;9.000;2023-06-24T11:12:02;26.60;60.80
5786;DHT22;2919;48.630;9.000;2023-06-24T11:14:28;26.90;60.20
5786;DHT22;2919;48.630;9.000;2023-06-24T11:16:54;26.80;59.20
5786;DHT22;2919;48.630;9.000;2023-06-24T11:19:19;26.90;58.50
5786;DHT22;2919;48.630;9.000;2023-06-24T11:21:45;27.10;58.00
5786;DHT22;2919;48.630;9.000;2023-06-24T11:24:10;27.20;57.70
5786;DHT22;2919;48.630;9.000;2023-06-24T11:26:37;27.10;58.60
5786;DHT22;2919;48.630;9.000;2023-06-24T11:29:10;27.10;57.70
5786;DHT22;2919;48.630;9.000;2023-06-24T11:31:36;27.10;58.70
5786;DHT22;2919;48.630;9.000;2023-06-24T11:34:03;27.00;58.30
5786;DHT22;2919;48.630;9.000;2023-06-24T11:36:29;26.70;59.40
5786;DHT22;2919;48.630;9.000;2023-06-24T11:38:54;27.20;59.40
5786;DHT22;2919;48.630;9.000;2023-06-24T11:41:23;27.20;59.00
5786;DHT22;2919;48.630;9.000;2023-06-24T11:43:51;27.50;57.80
5786;DHT22;2919;48.630;9.000;2023-06-24T11:48:51;26.80;58.80
5786;DHT22;2919;48.630;9.000;2023-06-24T11:51:17;26.70;59.60
5786;DHT22;2919;48.630;9.000;2023-06-24T11:53:46;26.80;58.50
5786;DHT22;2919;48.630;9.000;2023-06-24T11:56:12;26.90;59.50
5786;DHT22;2919;48.630;9.000;2023-06-24T11:58:38;26.90;58.10
5786;DHT22;2919;48.630;9.000;2023-06-24T12:01:06;27.00;57.20
5786;DHT22;2919;48.630;9.000;2023-06-24T12:03:33;27.10;60.40
5786;DHT22;2919;48.630;9.000;2023-06-24T12:05:59;27.30;56.10
5786;DHT22;2919;48.630;9.000;2023-06-24T12:08:25;27.10;57.40
5786;DHT22;2919;48.630;9.000;2023-06-24T12:10:51;27.30;56.80
5786;DHT22;2919;48.630;9.000;2023-06-24T12:13:17;27.40;56.50
5786;DHT22;2919;48.630;9.000;2023-06-24T12:15:43;27.30;56.10
5786;DHT22;2919;48.630;9.000;2023-06-24T12:18:09;27.50;56.00
5786;DHT22;2919;48.630;9.000;2023-06-24T12:20:34;27.20;56.00
5786;DHT22;2919;48.630;9.000;2023-06-24T12:23:02;27.20;57.10
5786;DHT22;2919;48.630;9.000;2023-06-24T12:25:29;27.20;56.70
5786;DHT22;2919;48.630;9.000;2023-06-24T12:27:55;27.10;55.30
5786;DHT22;2919;48.630;9.000;2023-06-24T12:30:21;27.30;54.40
5786;DHT22;2919;48.630;9.000;2023-06-24T12:32:49;27.50;54.30
5786;DHT22;2919;48.630;9.000;2023-06-24T12:35:15;27.40;56.40
5786;DHT22;2919;48.630;9.000;2023-06-24T12:37:41;27.30;54.70
5786;DHT22;2919;48.630;9.000;2023-06-24T12:40:07;27.30;55.30
5786;DHT22;2919;48.630;9.000;2023-06-24T12:42:33;27.50;53.10
5786;DHT22;2919;48.630;9.000;2023-06-24T12:44:59;27.60;54.50
5786;DHT22;2919;48.630;9.000;2023-06-24T12:47:25;27.90;52.90
5786;DHT22;2919;48.630;9.000;2023-06-24T12:49:51;27.80;52.30
5786;DHT22;2919;48.630;9.000;2023-06-24T12:52:18;27.50;52.30
5786;DHT22;2919;48.630;9.000;2023-06-24T12:54:44;27.30;53.00
5786;DHT22;2919;48.630;9.000;2023-06-24T12:57:09;27.30;53.00
5786;DHT22;2919;48.630;9.000;2023-06-24T12:59:35;27.30;53.70
5786;DHT22;2919;48.630;9.000;2023-06-24T13:02:01;27.30;52.90
5786;DHT22;2919;48.630;9.000;2023-06-24T13:04:27;27.40;53.10
5786;DHT22;2919;48.630;9.000;2023-06-24T13:06:53;27.50;53.90
5786;DHT22;2919;48.630;9.000;2023-06-24T13:09:19;27.70;52.10
5786;DHT22;2919;48.630;9.000;2023-06-24T13:11:45;27.60;54.70
5786;DHT22;2919;48.630;9.000;2023-06-24T13:14:10;27.70;55.00
5786;DHT22;2919;48.630;9.000;2023-06-24T13:16:36;27.80;54.20
5786;DHT22;2919;48.630;9.000;2023-06-24T13:19:03;28.10;52.20
5786;DHT22;2919;48.630;9.000;2023-06-24T13:21:28;28.00;52.00
5786;DHT22;2919;48.630;9.000;2023-06-24T13:23:54;27.70;52.70
5786;DHT22;2919;48.630;9.000;2023-06-24T13:26:20;27.40;53.80
5786;DHT22;2919;48.630;9.000;2023-06-24T13:28:45;27.40;52.90
5786;DHT22;2919;48.630;9.000;2023-06-24T13:31:11;27.40;52.50
5786;DHT22;2919;48.630;9.000;2023-06-24T13:33:37;27.50;53.50
5786;DHT22;2919;48.630;9.000;2023-06-24T13:36:04;28.00;51.00
5786;DHT22;2919;48.630;9.000;2023-06-24T13:38:30;27.90;52.30
5786;DHT22;2919;48.630;9.000;2023-06-24T13:40:56;27.70;53.00
5786;DHT22;2919;48.630;9.000;2023-06-24T13:43:21;27.80;53.10
5786;DHT22;2919;48.630;9.000;2023-06-24T13:45:47;28.00;54.00
5786;DHT22;2919;48.630;9.000;2023-06-24T13:48:13;28.10;53.10
5786;DHT22;2919;48.630;9.000;2023-06-24T13:50:39;28.00;52.60
5786;DHT22;2919;48.630;9.000;2023-06-24T13:53:05;28.10;53.20
5786;DHT22;2919;48.630;9.000;2023-06-24T13:55:30;28.20;53.70
5786;DHT22;2919;48.630;9.000;2023-06-24T13:57:57;28.40;54.30
5786;DHT22;2919;48.630;9.000;2023-06-24T14:00:22;28.50;51.40
5786;DHT22;2919;48.630;9.000;2023-06-24T14:02:48;28.20;52.10
5786;DHT22;2919;48.630;9.000;2023-06-24T14:05:13;27.70;53.90
5786;DHT22;2919;48.630;9.000;2023-06-24T14:07:39;27.80;53.80
5786;DHT22;2919;48.630;9.000;2023-06-24T14:10:05;27.90;52.10
5786;DHT22;2919;48.630;9.000;2023-06-24T14:12:31;27.80;53.70
5786;DHT22;2919;48.630;9.000;2023-06-24T14:14:57;27.60;52.60
5786;DHT22;2919;48.630;9.000;2023-06-24T14:17:23;27.80;52.40
5786;DHT22;2919;48.630;9.000;2023-06-24T14:19:49;27.80;52.40
5786;DHT22;2919;48.630;9.000;2023-06-24T14:22:15;27.80;52.90
5786;DHT22;2919;48.630;9.000;2023-06-24T14:24:42;27.90;54.40
5786;DHT22;2919;48.630;9.000;2023-06-24T14:27:08;27.70;53.10
5786;DHT22;2919;48.630;9.000;2023-06-24T14:29:34;27.60;53.30
5786;DHT22;2919;48.630;9.000;2023-06-24T14:31:59;27.50;53.40
5786;DHT22;2919;48.630;9.000;2023-06-24T14:34:25;27.20;53.00
5786;DHT22;2919;48.630;9.000;2023-06-24T14:36:51;27.20;53.20
5786;DHT22;2919;48.630;9.000;2023-06-24T14:39:16;27.30;53.60
5786;DHT22;2919;48.630;9.000;2023-06-24T14:41:42;27.40;53.60
5786;DHT22;2919;48.630;9.000;2023-06-24T14:44:08;27.30;53.60
5786;DHT22;2919;48.630;9.000;2023-06-24T14:46:34;27.30;53.20
5786;DHT22;2919;48.630;9.000;2023-06-24T14:49:00;27.50;55.00
5786;DHT22;2919;48.630;9.000;2023-06-24T14:51:25;27.60;52.80
5786;DHT22;2919;48.630;9.000;2023-06-24T14:53:51;27.70;52.40
5786;DHT22;2919;48.630;9.000;2023-06-24T14:56:16;27.60;53.70
5786;DHT22;2919;48.630;9.000;2023-06-24T14:58:42;27.80;52.80
5786;DHT22;2919;48.630;9.000;2023-06-24T15:01:08;27.90;52.30
5786;DHT22;2919;48.630;9.000;2023-06-24T15:03:33;27.70;54.00
5786;DHT22;2919;48.630;9.000;2023-06-24T15:05:59;27.80;53.20
5786;DHT22;2919;48.630;9.000;2023-06-24T15:08:24;27.40;53.10
5786;DHT22;2919;48.630;9.000;2023-06-24T15:10:52;27.30;54.10
5786;DHT22;2919;48.630;9.000;2023-06-24T15:13:18;27.30;53.80
5786;DHT22;2919;48.630;9.000;2023-06-24T15:15:43;27.20;53.50
5786;DHT22;2919;48.630;9.000;2023-06-24T15:18:09;27.40;52.60
5786;DHT22;2919;48.630;9.000;2023-06-24T15:20:35;27.40;53.20
5786;DHT22;2919;48.630;9.000;2023-06-24T15:23:00;27.50;53.90
5786;DHT22;2919;48.630;9.000;2023-06-24T15:25:26;27.30;54.90
5786;DHT22;2919;48.630;9.000;2023-06-24T15:27:52;27.30;55.30
5786;DHT22;2919;48.630;9.000;2023-06-24T15:30:18;26.90;55.20
5786;DHT22;2919;48.630;9.000;2023-06-24T15:32:44;27.00;54.50
5786;DHT22;2919;48.630;9.000;2023-06-24T15:35:11;27.20;54.50
5786;DHT22;2919;48.630;9.000;2023-06-24T15:37:37;27.00;54.60
5786;DHT22;2919;48.630;9.000;2023-06-24T15:40:03;27.00;55.10
5786;DHT22;2919;48.630;9.000;2023-06-24T15:42:29;26.90;55.80
5786;DHT22;2919;48.630;9.000;2023-06-24T15:44:55;26.60;55.70
5786;DHT22;2919;48.630;9.000;2023-06-24T15:47:21;26.60;56.30
5786;DHT22;2919;48.630;9.000;2023-06-24T15:49:47;26.60;55.10
5786;DHT22;2919;48.630;9.000;2023-06-24T15:52:13;26.90;55.20
5786;DHT22;2919;48.630;9.000;2023-06-24T15:54:38;26.80;55.70
5786;DHT22;2919;48.630;9.000;2023-06-24T15:57:04;26.90;55.00
5786;DHT22;2919;48.630;9.000;2023-06-24T15:59:30;26.90;55.00
5786;DHT22;2919;48.630;9.000;2023-06-24T16:01:56;27.10;56.80
5786;DHT22;2919;48.630;9.000;2023-06-24T16:04:21;27.10;54.30
5786;DHT22;2919;48.630;9.000;2023-06-24T16:06:47;26.80;55.20
5786;DHT22;2919;48.630;9.000;2023-06-24T16:09:12;26.60;56.20
5786;DHT22;2919;48.630;9.000;2023-06-24T16:11:38;26.60;57.30
5786;DHT22;2919;48.630;9.000;2023-06-24T16:14:04;26.60;57.20
5786;DHT22;2919;48.630;9.000;2023-06-24T16:16:30;26.50;56.80
5786;DHT22;2919;48.630;9.000;2023-06-24T16:18:55;26.50;57.10
5786;DHT22;2919;48.630;9.000;2023-06-24T16:21:21;26.60;56.40
5786;DHT22;2919;48.630;9.000;2023-06-24T16:23:46;26.60;55.90