sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12053;DHT22;6087;48.982;12.064;2023-12-07T00:01:06;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:03:34;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:06:01;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:08:28;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:10:54;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:13:21;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:15:48;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:18:15;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:20:43;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:23:10;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:25:37;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:28:04;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:30:31;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:32:59;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:35:26;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:37:56;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:40:23;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:42:50;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:45:17;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:47:44;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:50:12;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:52:40;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:55:09;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T00:57:36;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:00:03;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:02:31;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:04:58;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:07:25;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:09:52;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:12:20;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:14:47;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:17:17;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:19:49;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:22:16;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:24:43;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:27:10;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:29:39;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:32:06;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:34:33;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:37:00;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:39:27;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:41:54;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:44:21;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:46:49;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:49:16;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:51:43;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:54:10;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:56:38;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T01:59:05;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:01:33;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:04:01;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:06:28;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:08:55;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:11:22;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:13:49;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:16:25;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:19:07;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:21:40;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:24:11;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:26:41;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:29:08;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:31:35;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:34:02;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:36:30;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:38:59;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:41:29;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:43:59;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:46:26;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:48:53;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:51:20;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:53:47;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:56:14;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T02:58:44;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:01:13;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:03:40;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:06:07;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:08:34;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:11:01;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:13:28;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:15:55;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:18:24;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:20:51;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:23:18;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:25:45;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:28:12;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:30:39;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:33:06;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:35:37;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:38:04;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:40:38;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:43:05;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:45:32;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:47:59;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:50:29;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:52:57;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:55:24;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T03:57:51;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:00:18;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:02:45;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:05:13;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:07:40;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:10:09;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:12:36;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:15:04;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:17:31;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:19:58;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:22:25;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:24:52;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:27:20;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:29:47;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:32:14;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:34:41;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:37:08;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:39:36;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:42:03;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:44:32;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:46:58;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:49:26;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:51:53;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:54:20;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:56:47;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T04:59:14;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:01:42;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:04:09;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:06:36;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:09:03;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:11:30;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:14:03;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:16:30;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:18:58;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:21:25;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:23:52;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:26:19;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:28:46;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:31:16;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:33:43;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:36:11;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:38:38;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:41:05;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:43:32;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:46:00;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:48:27;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:50:54;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:53:22;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:55:49;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T05:58:17;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:00:44;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:03:12;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:05:40;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:08:07;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:10:35;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:13:04;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:15:31;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:17:58;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:20:25;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:22:52;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:25:19;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:27:47;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:30:14;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:32:41;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:35:09;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:37:37;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:40:06;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:42:34;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:45:03;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:47:31;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:49:58;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:52:28;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:54:55;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:57:22;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T06:59:49;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:02:17;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:04:44;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:07:14;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:09:41;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:12:08;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:14:36;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:17:03;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:19:33;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:21:59;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:24:26;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:26:53;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:29:20;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:31:47;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:34:14;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:36:43;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:39:10;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:41:39;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:44:06;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:46:33;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:49:00;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:51:29;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:53:59;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:56:26;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T07:58:53;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:01:25;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:03:52;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:06:19;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:08:46;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:11:18;0.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:13:45;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:16:18;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:18:51;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:21:20;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:23:47;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:26:18;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:28:45;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:31:12;1.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:33:39;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:36:06;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:38:33;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:41:00;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:43:29;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:45:57;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:48:24;1.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:50:50;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:53:18;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:55:45;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T08:58:11;1.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:00:40;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:03:07;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:05:34;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:08:01;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:10:31;1.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:12:58;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:15:31;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:17:59;1.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:20:26;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:22:53;1.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:25:22;1.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:27:53;1.70;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:30:20;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:32:47;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:35:15;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:37:44;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:40:15;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:42:44;1.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:45:11;1.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:47:40;1.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:50:08;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:52:36;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:55:05;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:57:32;1.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T09:59:59;1.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:02:26;1.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:05:04;1.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:07:33;2.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:10:04;2.00;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:12:31;2.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:14:59;2.10;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:17:44;2.20;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:20:14;2.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:22:41;2.30;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:25:11;2.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:27:40;2.40;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:30:10;2.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:32:38;2.50;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:35:08;2.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:37:36;2.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:40:04;2.60;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:42:34;2.70;98.80
12053;DHT22;6087;48.982;12.064;2023-12-07T10:45:06;2.70;98.80
12053;DHT22;6087;48.982;12.064;2023-12-07T10:47:37;2.80;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:50:07;2.90;99.90
12053;DHT22;6087;48.982;12.064;2023-12-07T10:52:39;2.90;98.80
12053;DHT22;6087;48.982;12.064;2023-12-07T10:55:09;3.00;97.20
12053;DHT22;6087;48.982;12.064;2023-12-07T10:57:40;3.00;97.50
12053;DHT22;6087;48.982;12.064;2023-12-07T11:00:08;3.10;96.50
12053;DHT22;6087;48.982;12.064;2023-12-07T11:02:35;3.10;94.10
12053;DHT22;6087;48.982;12.064;2023-12-07T11:05:03;3.20;94.20
12053;DHT22;6087;48.982;12.064;2023-12-07T11:07:39;3.20;91.90
12053;DHT22;6087;48.982;12.064;2023-12-07T11:10:14;3.20;90.30
12053;DHT22;6087;48.982;12.064;2023-12-07T11:12:49;3.20;89.70
12053;DHT22;6087;48.982;12.064;2023-12-07T11:15:17;3.20;86.30
12053;DHT22;6087;48.982;12.064;2023-12-07T11:17:49;3.10;87.30
12053;DHT22;6087;48.982;12.064;2023-12-07T11:20:21;3.10;87.20
12053;DHT22;6087;48.982;12.064;2023-12-07T11:22:49;3.10;88.50
12053;DHT22;6087;48.982;12.064;2023-12-07T11:25:17;3.10;90.00
12053;DHT22;6087;48.982;12.064;2023-12-07T11:27:46;3.10;91.00
12053;DHT22;6087;48.982;12.064;2023-12-07T11:30:16;3.10;90.50
12053;DHT22;6087;48.982;12.064;2023-12-07T11:32:44;3.10;90.70
12053;DHT22;6087;48.982;12.064;2023-12-07T11:35:14;3.10;91.70
12053;DHT22;6087;48.982;12.064;2023-12-07T11:38:01;3.10;91.50
12053;DHT22;6087;48.982;12.064;2023-12-07T11:40:29;3.10;91.30
12053;DHT22;6087;48.982;12.064;2023-12-07T11:42:59;3.10;92.10
12053;DHT22;6087;48.982;12.064;2023-12-07T11:45:47;3.10;91.70
12053;DHT22;6087;48.982;12.064;2023-12-07T11:48:16;3.20;92.40
12053;DHT22;6087;48.982;12.064;2023-12-07T11:50:56;3.30;91.80
12053;DHT22;6087;48.982;12.064;2023-12-07T11:53:24;3.30;91.30
12053;DHT22;6087;48.982;12.064;2023-12-07T11:55:51;3.30;90.60
12053;DHT22;6087;48.982;12.064;2023-12-07T11:58:19;3.30;87.70
12053;DHT22;6087;48.982;12.064;2023-12-07T12:00:47;3.30;87.90
12053;DHT22;6087;48.982;12.064;2023-12-07T12:03:14;3.30;88.50
12053;DHT22;6087;48.982;12.064;2023-12-07T12:05:41;3.30;90.10
12053;DHT22;6087;48.982;12.064;2023-12-07T12:08:09;3.30;90.10
12053;DHT22;6087;48.982;12.064;2023-12-07T12:10:37;3.30;87.20
12053;DHT22;6087;48.982;12.064;2023-12-07T12:13:04;3.30;86.10
12053;DHT22;6087;48.982;12.064;2023-12-07T12:15:36;3.30;86.30
12053;DHT22;6087;48.982;12.064;2023-12-07T12:18:04;3.30;88.00
12053;DHT22;6087;48.982;12.064;2023-12-07T12:20:30;3.20;87.10
12053;DHT22;6087;48.982;12.064;2023-12-07T12:22:58;3.20;88.50
12053;DHT22;6087;48.982;12.064;2023-12-07T12:25:27;3.20;87.90
12053;DHT22;6087;48.982;12.064;2023-12-07T12:27:57;3.10;87.20
12053;DHT22;6087;48.982;12.064;2023-12-07T12:30:24;3.00;87.60
12053;DHT22;6087;48.982;12.064;2023-12-07T12:32:53;3.00;89.50
12053;DHT22;6087;48.982;12.064;2023-12-07T12:35:20;3.00;90.00
12053;DHT22;6087;48.982;12.064;2023-12-07T12:37:49;3.00;90.20
12053;DHT22;6087;48.982;12.064;2023-12-07T12:40:17;3.00;90.10
12053;DHT22;6087;48.982;12.064;2023-12-07T12:42:45;3.10;90.00
12053;DHT22;6087;48.982;12.064;2023-12-07T12:45:13;3.10;90.20
12053;DHT22;6087;48.982;12.064;2023-12-07T12:47:40;3.10;90.40
12053;DHT22;6087;48.982;12.064;2023-12-07T12:50:10;3.00;90.40
12053;DHT22;6087;48.982;12.064;2023-12-07T12:52:39;3.00;90.10
12053;DHT22;6087;48.982;12.064;2023-12-07T12:55:08;3.00;89.60
12053;DHT22;6087;48.982;12.064;2023-12-07T12:57:35;3.00;90.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:00:04;3.00;88.70
12053;DHT22;6087;48.982;12.064;2023-12-07T13:02:32;3.00;89.30
12053;DHT22;6087;48.982;12.064;2023-12-07T13:04:59;3.10;90.50
12053;DHT22;6087;48.982;12.064;2023-12-07T13:07:29;3.10;88.30
12053;DHT22;6087;48.982;12.064;2023-12-07T13:09:56;3.30;87.70
12053;DHT22;6087;48.982;12.064;2023-12-07T13:12:23;3.40;86.80
12053;DHT22;6087;48.982;12.064;2023-12-07T13:14:53;3.90;85.20
12053;DHT22;6087;48.982;12.064;2023-12-07T13:17:20;4.60;76.80
12053;DHT22;6087;48.982;12.064;2023-12-07T13:19:47;5.20;65.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:22:14;6.00;52.40
12053;DHT22;6087;48.982;12.064;2023-12-07T13:24:45;6.60;47.90
12053;DHT22;6087;48.982;12.064;2023-12-07T13:27:12;7.80;33.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:29:41;9.30;25.20
12053;DHT22;6087;48.982;12.064;2023-12-07T13:32:08;10.50;14.20
12053;DHT22;6087;48.982;12.064;2023-12-07T13:34:35;11.50;6.80
12053;DHT22;6087;48.982;12.064;2023-12-07T13:37:03;12.30;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:39:30;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:41:59;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:44:26;13.90;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:46:53;14.40;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:49:20;14.70;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:51:47;15.10;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:54:14;15.40;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:56:41;15.70;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T13:59:13;16.00;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:01:40;16.10;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:04:07;16.00;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:06:34;15.90;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:09:01;15.70;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:11:29;15.30;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:13:56;14.30;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:16:24;13.00;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:18:51;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:21:21;11.20;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:23:49;10.30;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:26:19;9.50;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:28:46;8.90;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:31:14;8.40;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:33:44;7.80;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:36:13;7.50;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:38:40;7.20;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:41:08;7.10;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:43:38;6.80;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:46:06;6.40;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:48:33;6.10;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:51:02;5.80;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:53:29;5.40;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:55:56;5.20;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T14:58:24;5.00;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T15:00:52;4.80;1.00
12053;DHT22;6087;48.982;12.064;2023-12-07T15:03:19;4.60;3.40
12053;DHT22;6087;48.982;12.064;2023-12-07T15:05:47;4.40;6.60
12053;DHT22;6087;48.982;12.064;2023-12-07T15:08:16;4.30;9.80
12053;DHT22;6087;48.982;12.064;2023-12-07T15:10:43;4.10;12.50
12053;DHT22;6087;48.982;12.064;2023-12-07T15:13:10;4.00;14.40
12053;DHT22;6087;48.982;12.064;2023-12-07T15:15:37;3.80;16.80
12053;DHT22;6087;48.982;12.064;2023-12-07T15:18:04;3.70;18.70
12053;DHT22;6087;48.982;12.064;2023-12-07T15:20:31;3.60;20.70
12053;DHT22;6087;48.982;12.064;2023-12-07T15:22:58;3.50;22.60
12053;DHT22;6087;48.982;12.064;2023-12-07T15:25:25;3.40;24.40
12053;DHT22;6087;48.982;12.064;2023-12-07T15:27:52;3.30;25.80
12053;DHT22;6087;48.982;12.064;2023-12-07T15:30:19;3.20;27.10
12053;DHT22;6087;48.982;12.064;2023-12-07T15:32:48;3.10;28.50
12053;DHT22;6087;48.982;12.064;2023-12-07T15:35:16;3.00;30.50
12053;DHT22;6087;48.982;12.064;2023-12-07T15:37:43;2.90;32.50
12053;DHT22;6087;48.982;12.064;2023-12-07T15:40:11;2.80;33.90
12053;DHT22;6087;48.982;12.064;2023-12-07T15:42:39;2.80;36.20
12053;DHT22;6087;48.982;12.064;2023-12-07T15:45:08;2.80;37.30
12053;DHT22;6087;48.982;12.064;2023-12-07T15:47:35;2.70;38.80
12053;DHT22;6087;48.982;12.064;2023-12-07T15:50:02;2.70;40.70
12053;DHT22;6087;48.982;12.064;2023-12-07T15:52:29;2.60;43.20