sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39267;BME280;24967;51.154;13.812;2023-07-20T00:00:49;99036.53;;;18.34;88.92
39267;BME280;24967;51.154;13.812;2023-07-20T00:03:20;99041.19;;;18.51;87.50
39267;BME280;24967;51.154;13.812;2023-07-20T00:05:48;99035.13;;;18.63;87.03
39267;BME280;24967;51.154;13.812;2023-07-20T00:08:16;99026.81;;;18.77;86.30
39267;BME280;24967;51.154;13.812;2023-07-20T00:10:43;99025.31;;;18.88;85.16
39267;BME280;24967;51.154;13.812;2023-07-20T00:13:10;99025.97;;;19.09;83.87
39267;BME280;24967;51.154;13.812;2023-07-20T00:15:38;99029.72;;;19.08;82.98
39267;BME280;24967;51.154;13.812;2023-07-20T00:18:10;99028.22;;;19.18;82.11
39267;BME280;24967;51.154;13.812;2023-07-20T00:20:43;99030.06;;;19.18;81.54
39267;BME280;24967;51.154;13.812;2023-07-20T00:23:10;99029.28;;;19.11;82.53
39267;BME280;24967;51.154;13.812;2023-07-20T00:25:42;99025.22;;;19.27;82.00
39267;BME280;24967;51.154;13.812;2023-07-20T00:28:13;99017.88;;;19.15;82.32
39267;BME280;24967;51.154;13.812;2023-07-20T00:30:41;99024.41;;;19.26;81.95
39267;BME280;24967;51.154;13.812;2023-07-20T00:33:09;99021.66;;;19.33;81.42
39267;BME280;24967;51.154;13.812;2023-07-20T00:35:38;99019.31;;;19.43;80.79
39267;BME280;24967;51.154;13.812;2023-07-20T00:38:11;99022.59;;;19.45;80.40
39267;BME280;24967;51.154;13.812;2023-07-20T00:40:40;99018.63;;;19.48;79.98
39267;BME280;24967;51.154;13.812;2023-07-20T00:43:07;99016.72;;;19.55;79.38
39267;BME280;24967;51.154;13.812;2023-07-20T00:45:34;99019.34;;;19.61;78.68
39267;BME280;24967;51.154;13.812;2023-07-20T00:48:03;99036.34;;;19.87;77.25
39267;BME280;24967;51.154;13.812;2023-07-20T00:50:32;99038.50;;;19.78;77.27
39267;BME280;24967;51.154;13.812;2023-07-20T00:53:01;99042.84;;;19.79;77.32
39267;BME280;24967;51.154;13.812;2023-07-20T00:55:33;99045.75;;;19.78;77.17
39267;BME280;24967;51.154;13.812;2023-07-20T00:58:04;99055.75;;;19.96;76.62
39267;BME280;24967;51.154;13.812;2023-07-20T01:00:32;99043.22;;;19.58;78.05
39267;BME280;24967;51.154;13.812;2023-07-20T01:02:58;99053.94;;;19.39;79.87
39267;BME280;24967;51.154;13.812;2023-07-20T01:05:35;99059.56;;;19.38;80.37
39267;BME280;24967;51.154;13.812;2023-07-20T01:08:05;99058.19;;;19.54;79.53
39267;BME280;24967;51.154;13.812;2023-07-20T01:10:36;99050.78;;;19.49;79.95
39267;BME280;24967;51.154;13.812;2023-07-20T01:13:06;99047.66;;;19.20;80.83
39267;BME280;24967;51.154;13.812;2023-07-20T01:15:37;99043.72;;;19.23;81.42
39267;BME280;24967;51.154;13.812;2023-07-20T01:18:20;99036.28;;;19.18;81.26
39267;BME280;24967;51.154;13.812;2023-07-20T01:20:47;99041.25;;;19.21;81.24
39267;BME280;24967;51.154;13.812;2023-07-20T01:23:22;99034.25;;;19.14;81.11
39267;BME280;24967;51.154;13.812;2023-07-20T01:26:11;99037.19;;;19.06;80.91
39267;BME280;24967;51.154;13.812;2023-07-20T01:28:48;99043.00;;;19.03;81.27
39267;BME280;24967;51.154;13.812;2023-07-20T01:31:25;99048.16;;;19.11;80.75
39267;BME280;24967;51.154;13.812;2023-07-20T01:33:54;99058.97;;;19.04;80.87
39267;BME280;24967;51.154;13.812;2023-07-20T01:36:28;99069.81;;;18.91;81.75
39267;BME280;24967;51.154;13.812;2023-07-20T01:38:55;99061.63;;;18.79;82.21
39267;BME280;24967;51.154;13.812;2023-07-20T01:41:22;99067.69;;;18.61;83.12
39267;BME280;24967;51.154;13.812;2023-07-20T01:43:49;99068.72;;;18.53;84.08
39267;BME280;24967;51.154;13.812;2023-07-20T01:46:16;99063.13;;;18.62;83.67
39267;BME280;24967;51.154;13.812;2023-07-20T01:48:46;99063.97;;;18.56;83.72
39267;BME280;24967;51.154;13.812;2023-07-20T01:51:13;99051.72;;;18.60;83.13
39267;BME280;24967;51.154;13.812;2023-07-20T01:53:40;99057.25;;;18.71;82.60
39267;BME280;24967;51.154;13.812;2023-07-20T01:56:06;99066.41;;;18.64;82.96
39267;BME280;24967;51.154;13.812;2023-07-20T01:58:48;99067.44;;;18.63;82.68
39267;BME280;24967;51.154;13.812;2023-07-20T02:01:18;99064.97;;;18.54;83.10
39267;BME280;24967;51.154;13.812;2023-07-20T02:03:44;99060.84;;;18.59;82.86
39267;BME280;24967;51.154;13.812;2023-07-20T02:06:12;99060.00;;;18.65;82.19
39267;BME280;24967;51.154;13.812;2023-07-20T02:08:41;99059.84;;;18.53;81.82
39267;BME280;24967;51.154;13.812;2023-07-20T02:11:08;99052.84;;;18.39;82.34
39267;BME280;24967;51.154;13.812;2023-07-20T02:13:35;99054.09;;;18.36;82.38
39267;BME280;24967;51.154;13.812;2023-07-20T02:16:03;99049.34;;;18.38;82.88
39267;BME280;24967;51.154;13.812;2023-07-20T02:18:30;99054.94;;;18.30;82.64
39267;BME280;24967;51.154;13.812;2023-07-20T02:20:57;99056.13;;;18.47;81.66
39267;BME280;24967;51.154;13.812;2023-07-20T02:23:25;99058.81;;;18.47;81.27
39267;BME280;24967;51.154;13.812;2023-07-20T02:25:52;99062.84;;;18.25;82.54
39267;BME280;24967;51.154;13.812;2023-07-20T02:28:20;99071.50;;;18.27;82.51
39267;BME280;24967;51.154;13.812;2023-07-20T02:30:52;99068.84;;;18.20;82.96
39267;BME280;24967;51.154;13.812;2023-07-20T02:33:20;99068.03;;;18.20;82.34
39267;BME280;24967;51.154;13.812;2023-07-20T02:35:47;99069.66;;;18.21;82.81
39267;BME280;24967;51.154;13.812;2023-07-20T02:38:14;99072.94;;;18.29;82.24
39267;BME280;24967;51.154;13.812;2023-07-20T02:40:42;99072.16;;;18.22;82.76
39267;BME280;24967;51.154;13.812;2023-07-20T02:43:08;99075.44;;;18.31;82.18
39267;BME280;24967;51.154;13.812;2023-07-20T02:45:35;99071.31;;;18.28;82.09
39267;BME280;24967;51.154;13.812;2023-07-20T02:48:02;99071.94;;;18.24;82.92
39267;BME280;24967;51.154;13.812;2023-07-20T02:50:28;99072.00;;;18.04;83.48
39267;BME280;24967;51.154;13.812;2023-07-20T02:52:55;99066.78;;;18.09;83.54
39267;BME280;24967;51.154;13.812;2023-07-20T02:55:22;99068.88;;;18.07;83.46
39267;BME280;24967;51.154;13.812;2023-07-20T02:57:50;99079.16;;;18.37;82.09
39267;BME280;24967;51.154;13.812;2023-07-20T03:00:16;99079.09;;;18.50;80.79
39267;BME280;24967;51.154;13.812;2023-07-20T03:02:44;99083.13;;;18.14;83.00
39267;BME280;24967;51.154;13.812;2023-07-20T03:05:12;99091.16;;;18.27;81.97
39267;BME280;24967;51.154;13.812;2023-07-20T03:07:41;99086.84;;;18.20;82.55
39267;BME280;24967;51.154;13.812;2023-07-20T03:10:10;99088.13;;;18.11;83.04
39267;BME280;24967;51.154;13.812;2023-07-20T03:12:39;99091.81;;;18.23;82.45
39267;BME280;24967;51.154;13.812;2023-07-20T03:15:08;99093.25;;;18.25;82.23
39267;BME280;24967;51.154;13.812;2023-07-20T03:17:35;99096.59;;;18.07;83.49
39267;BME280;24967;51.154;13.812;2023-07-20T03:20:11;99103.00;;;18.13;83.32
39267;BME280;24967;51.154;13.812;2023-07-20T03:22:38;99098.69;;;17.99;84.01
39267;BME280;24967;51.154;13.812;2023-07-20T03:25:04;99096.81;;;18.13;83.71
39267;BME280;24967;51.154;13.812;2023-07-20T03:27:33;99103.03;;;17.93;85.34
39267;BME280;24967;51.154;13.812;2023-07-20T03:30:02;99099.53;;;17.86;85.96
39267;BME280;24967;51.154;13.812;2023-07-20T03:32:38;99105.53;;;17.95;86.11
39267;BME280;24967;51.154;13.812;2023-07-20T03:35:05;99107.38;;;18.07;85.25
39267;BME280;24967;51.154;13.812;2023-07-20T03:37:35;99108.41;;;18.00;85.71
39267;BME280;24967;51.154;13.812;2023-07-20T03:40:02;99120.16;;;18.12;84.90
39267;BME280;24967;51.154;13.812;2023-07-20T03:42:30;99117.13;;;17.89;86.68
39267;BME280;24967;51.154;13.812;2023-07-20T03:44:56;99106.13;;;17.97;86.41
39267;BME280;24967;51.154;13.812;2023-07-20T03:47:26;99111.94;;;17.67;89.46
39267;BME280;24967;51.154;13.812;2023-07-20T03:49:55;99110.06;;;17.81;88.18
39267;BME280;24967;51.154;13.812;2023-07-20T03:52:22;99100.75;;;17.90;87.87
39267;BME280;24967;51.154;13.812;2023-07-20T03:54:50;99105.09;;;17.98;87.19
39267;BME280;24967;51.154;13.812;2023-07-20T03:57:29;99107.19;;;17.82;87.89
39267;BME280;24967;51.154;13.812;2023-07-20T03:59:57;99111.53;;;17.83;87.77
39267;BME280;24967;51.154;13.812;2023-07-20T04:02:29;99109.25;;;17.87;87.78
39267;BME280;24967;51.154;13.812;2023-07-20T04:05:00;99111.09;;;17.93;87.08
39267;BME280;24967;51.154;13.812;2023-07-20T04:07:27;99111.50;;;17.90;87.37
39267;BME280;24967;51.154;13.812;2023-07-20T04:09:59;99109.03;;;17.95;87.22
39267;BME280;24967;51.154;13.812;2023-07-20T04:12:30;99118.94;;;18.08;86.14
39267;BME280;24967;51.154;13.812;2023-07-20T04:14:58;99107.78;;;17.91;87.19
39267;BME280;24967;51.154;13.812;2023-07-20T04:17:25;99105.94;;;17.98;87.13
39267;BME280;24967;51.154;13.812;2023-07-20T04:22:29;99114.00;;;17.85;88.90
39267;BME280;24967;51.154;13.812;2023-07-20T04:25:12;99116.69;;;17.92;88.00
39267;BME280;24967;51.154;13.812;2023-07-20T04:27:44;99120.22;;;17.92;87.95
39267;BME280;24967;51.154;13.812;2023-07-20T04:30:11;99114.44;;;17.89;89.19
39267;BME280;24967;51.154;13.812;2023-07-20T04:32:56;99117.31;;;17.94;88.92
39267;BME280;24967;51.154;13.812;2023-07-20T04:38:06;99124.72;;;18.18;87.28
39267;BME280;24967;51.154;13.812;2023-07-20T04:40:32;99124.28;;;18.35;85.92
39267;BME280;24967;51.154;13.812;2023-07-20T04:43:01;99130.09;;;18.12;87.77
39267;BME280;24967;51.154;13.812;2023-07-20T04:45:28;99119.31;;;18.31;86.74
39267;BME280;24967;51.154;13.812;2023-07-20T04:47:58;99123.88;;;18.18;87.71
39267;BME280;24967;51.154;13.812;2023-07-20T04:50:26;99117.00;;;18.42;85.96
39267;BME280;24967;51.154;13.812;2023-07-20T04:52:56;99113.06;;;18.44;85.13
39267;BME280;24967;51.154;13.812;2023-07-20T04:55:26;99121.34;;;18.49;84.44
39267;BME280;24967;51.154;13.812;2023-07-20T04:57:53;99117.22;;;18.40;84.69
39267;BME280;24967;51.154;13.812;2023-07-20T05:00:19;99120.28;;;18.50;84.08
39267;BME280;24967;51.154;13.812;2023-07-20T05:02:46;99122.78;;;18.52;83.96
39267;BME280;24967;51.154;13.812;2023-07-20T05:05:15;99120.13;;;18.39;84.70
39267;BME280;24967;51.154;13.812;2023-07-20T05:07:47;99131.34;;;18.22;84.98
39267;BME280;24967;51.154;13.812;2023-07-20T05:10:15;99126.34;;;18.33;84.96
39267;BME280;24967;51.154;13.812;2023-07-20T05:12:43;99132.28;;;18.54;84.39
39267;BME280;24967;51.154;13.812;2023-07-20T05:15:13;99134.56;;;18.51;84.23
39267;BME280;24967;51.154;13.812;2023-07-20T05:17:43;99126.75;;;18.36;86.15
39267;BME280;24967;51.154;13.812;2023-07-20T05:20:10;99122.53;;;18.60;85.05
39267;BME280;24967;51.154;13.812;2023-07-20T05:22:37;99112.78;;;18.66;84.41
39267;BME280;24967;51.154;13.812;2023-07-20T05:25:08;99126.44;;;18.71;83.14
39267;BME280;24967;51.154;13.812;2023-07-20T05:27:42;99126.44;;;18.71;83.79
39267;BME280;24967;51.154;13.812;2023-07-20T05:30:14;99127.72;;;18.62;84.01
39267;BME280;24967;51.154;13.812;2023-07-20T05:32:42;99131.63;;;18.66;83.63
39267;BME280;24967;51.154;13.812;2023-07-20T05:35:21;99124.63;;;18.51;84.89
39267;BME280;24967;51.154;13.812;2023-07-20T05:37:48;99133.53;;;18.59;84.52
39267;BME280;24967;51.154;13.812;2023-07-20T05:40:17;99142.63;;;18.58;84.85
39267;BME280;24967;51.154;13.812;2023-07-20T05:42:46;99129.97;;;18.65;83.24
39267;BME280;24967;51.154;13.812;2023-07-20T05:45:23;99143.41;;;18.71;83.63
39267;BME280;24967;51.154;13.812;2023-07-20T05:47:51;99146.56;;;18.62;83.97
39267;BME280;24967;51.154;13.812;2023-07-20T05:50:18;99137.28;;;18.44;85.52
39267;BME280;24967;51.154;13.812;2023-07-20T05:52:52;99142.03;;;18.56;84.98
39267;BME280;24967;51.154;13.812;2023-07-20T05:55:18;99149.88;;;18.57;84.22
39267;BME280;24967;51.154;13.812;2023-07-20T05:57:46;99142.47;;;18.46;85.19
39267;BME280;24967;51.154;13.812;2023-07-20T06:00:22;99144.56;;;18.37;85.63
39267;BME280;24967;51.154;13.812;2023-07-20T06:02:51;99136.88;;;18.47;84.41
39267;BME280;24967;51.154;13.812;2023-07-20T06:05:20;99150.53;;;18.52;85.08
39267;BME280;24967;51.154;13.812;2023-07-20T06:07:47;99154.84;;;18.60;84.82
39267;BME280;24967;51.154;13.812;2023-07-20T06:10:15;99153.38;;;18.64;83.77
39267;BME280;24967;51.154;13.812;2023-07-20T06:12:42;99151.31;;;18.73;83.37
39267;BME280;24967;51.154;13.812;2023-07-20T06:18:00;99165.47;;;18.28;84.32
39267;BME280;24967;51.154;13.812;2023-07-20T06:20:29;99161.13;;;18.34;81.37
39267;BME280;24967;51.154;13.812;2023-07-20T06:22:57;99161.94;;;18.35;81.06
39267;BME280;24967;51.154;13.812;2023-07-20T06:25:30;99165.44;;;18.55;81.13
39267;BME280;24967;51.154;13.812;2023-07-20T06:28:07;99162.09;;;18.53;80.64
39267;BME280;24967;51.154;13.812;2023-07-20T06:30:33;99164.03;;;18.26;81.73
39267;BME280;24967;51.154;13.812;2023-07-20T06:33:18;99159.44;;;18.46;79.93
39267;BME280;24967;51.154;13.812;2023-07-20T06:35:47;99166.31;;;18.29;80.79
39267;BME280;24967;51.154;13.812;2023-07-20T06:38:14;99164.38;;;18.56;80.39
39267;BME280;24967;51.154;13.812;2023-07-20T06:40:46;99168.28;;;18.80;79.56
39267;BME280;24967;51.154;13.812;2023-07-20T06:43:14;99161.56;;;18.96;77.79
39267;BME280;24967;51.154;13.812;2023-07-20T06:45:43;99171.16;;;18.79;77.82
39267;BME280;24967;51.154;13.812;2023-07-20T06:48:13;99169.25;;;18.92;77.37
39267;BME280;24967;51.154;13.812;2023-07-20T06:50:47;99170.34;;;18.78;77.94
39267;BME280;24967;51.154;13.812;2023-07-20T06:53:17;99173.69;;;18.60;79.96
39267;BME280;24967;51.154;13.812;2023-07-20T06:55:43;99176.28;;;18.93;77.85
39267;BME280;24967;51.154;13.812;2023-07-20T06:58:12;99171.31;;;18.90;79.17
39267;BME280;24967;51.154;13.812;2023-07-20T07:00:45;99173.56;;;19.00;78.55
39267;BME280;24967;51.154;13.812;2023-07-20T07:03:11;99178.94;;;19.07;77.31
39267;BME280;24967;51.154;13.812;2023-07-20T07:05:44;99170.16;;;19.18;77.67
39267;BME280;24967;51.154;13.812;2023-07-20T07:08:12;99166.44;;;19.19;76.94
39267;BME280;24967;51.154;13.812;2023-07-20T07:10:41;99174.44;;;18.87;77.04
39267;BME280;24967;51.154;13.812;2023-07-20T07:13:17;99175.38;;;19.13;76.65
39267;BME280;24967;51.154;13.812;2023-07-20T07:15:45;99183.31;;;19.01;76.93
39267;BME280;24967;51.154;13.812;2023-07-20T07:18:14;99170.16;;;19.18;76.92
39267;BME280;24967;51.154;13.812;2023-07-20T07:20:44;99181.59;;;19.13;77.05
39267;BME280;24967;51.154;13.812;2023-07-20T07:23:22;99170.44;;;19.10;77.00
39267;BME280;24967;51.154;13.812;2023-07-20T07:25:51;99178.09;;;19.44;77.56
39267;BME280;24967;51.154;13.812;2023-07-20T07:28:18;99175.66;;;19.36;75.09
39267;BME280;24967;51.154;13.812;2023-07-20T07:30:44;99183.88;;;19.48;74.79
39267;BME280;24967;51.154;13.812;2023-07-20T07:33:14;99189.13;;;19.36;74.88
39267;BME280;24967;51.154;13.812;2023-07-20T07:35:44;99180.31;;;19.54;74.09
39267;BME280;24967;51.154;13.812;2023-07-20T07:38:17;99181.38;;;19.53;73.79
39267;BME280;24967;51.154;13.812;2023-07-20T07:40:45;99193.84;;;19.48;73.24
39267;BME280;24967;51.154;13.812;2023-07-20T07:43:13;99187.06;;;19.38;74.12
39267;BME280;24967;51.154;13.812;2023-07-20T07:45:42;99189.69;;;19.45;74.79
39267;BME280;24967;51.154;13.812;2023-07-20T07:48:09;99189.97;;;19.37;73.88
39267;BME280;24967;51.154;13.812;2023-07-20T07:50:37;99191.72;;;19.56;73.54
39267;BME280;24967;51.154;13.812;2023-07-20T07:56:16;99195.22;;;19.57;72.61
39267;BME280;24967;51.154;13.812;2023-07-20T07:58:47;99197.94;;;19.57;73.45
39267;BME280;24967;51.154;13.812;2023-07-20T08:01:14;99185.56;;;19.81;72.67
39267;BME280;24967;51.154;13.812;2023-07-20T08:03:41;99189.56;;;19.97;72.34
39267;BME280;24967;51.154;13.812;2023-07-20T08:06:15;99190.50;;;20.09;73.75
39267;BME280;24967;51.154;13.812;2023-07-20T08:08:50;99186.91;;;20.22;70.66
39267;BME280;24967;51.154;13.812;2023-07-20T08:11:18;99188.53;;;20.23;71.10
39267;BME280;24967;51.154;13.812;2023-07-20T08:13:47;99182.34;;;20.41;70.15
39267;BME280;24967;51.154;13.812;2023-07-20T08:16:16;99179.34;;;20.30;69.92
39267;BME280;24967;51.154;13.812;2023-07-20T08:18:43;99173.50;;;20.33;70.19
39267;BME280;24967;51.154;13.812;2023-07-20T08:21:10;99184.66;;;20.37;69.99
39267;BME280;24967;51.154;13.812;2023-07-20T08:26:28;99181.41;;;20.53;71.06
39267;BME280;24967;51.154;13.812;2023-07-20T08:28:56;99196.78;;;20.71;67.56
39267;BME280;24967;51.154;13.812;2023-07-20T08:31:22;99182.63;;;20.94;67.55
39267;BME280;24967;51.154;13.812;2023-07-20T08:33:49;99189.00;;;21.00;68.55
39267;BME280;24967;51.154;13.812;2023-07-20T08:36:16;99195.88;;;21.14;67.63
39267;BME280;24967;51.154;13.812;2023-07-20T08:39:00;99189.16;;;21.35;65.84
39267;BME280;24967;51.154;13.812;2023-07-20T08:41:37;99192.53;;;21.49;63.84
39267;BME280;24967;51.154;13.812;2023-07-20T08:44:04;99190.91;;;21.11;65.15
39267;BME280;24967;51.154;13.812;2023-07-20T08:46:32;99197.09;;;21.18;66.01
39267;BME280;24967;51.154;13.812;2023-07-20T08:48:59;99188.41;;;21.28;65.79
39267;BME280;24967;51.154;13.812;2023-07-20T08:51:27;99183.13;;;21.21;63.82
39267;BME280;24967;51.154;13.812;2023-07-20T08:53:54;99199.47;;;21.08;64.31
39267;BME280;24967;51.154;13.812;2023-07-20T08:56:21;99193.03;;;20.91;64.30
39267;BME280;24967;51.154;13.812;2023-07-20T08:58:51;99190.41;;;21.02;64.10
39267;BME280;24967;51.154;13.812;2023-07-20T09:01:18;99185.91;;;20.96;64.00
39267;BME280;24967;51.154;13.812;2023-07-20T09:03:45;99201.59;;;21.06;64.64
39267;BME280;24967;51.154;13.812;2023-07-20T09:06:12;99204.63;;;20.79;63.21
39267;BME280;24967;51.154;13.812;2023-07-20T09:08:39;99200.78;;;20.69;64.44
39267;BME280;24967;51.154;13.812;2023-07-20T09:11:05;99201.38;;;20.52;65.28
39267;BME280;24967;51.154;13.812;2023-07-20T09:13:32;99196.19;;;20.69;66.43
39267;BME280;24967;51.154;13.812;2023-07-20T09:16:01;99194.97;;;21.20;66.24
39267;BME280;24967;51.154;13.812;2023-07-20T09:18:29;99190.22;;;21.64;65.76
39267;BME280;24967;51.154;13.812;2023-07-20T09:20:58;99193.38;;;21.61;62.89
39267;BME280;24967;51.154;13.812;2023-07-20T09:23:29;99190.19;;;21.53;62.30
39267;BME280;24967;51.154;13.812;2023-07-20T09:25:57;99194.72;;;21.70;60.84
39267;BME280;24967;51.154;13.812;2023-07-20T09:28:23;99190.22;;;21.64;60.56
39267;BME280;24967;51.154;13.812;2023-07-20T09:30:49;99191.94;;;21.28;59.84
39267;BME280;24967;51.154;13.812;2023-07-20T09:33:22;99195.03;;;21.62;60.01
39267;BME280;24967;51.154;13.812;2023-07-20T09:35:48;99189.38;;;21.52;60.16
39267;BME280;24967;51.154;13.812;2023-07-20T09:38:15;99189.69;;;21.86;60.18
39267;BME280;24967;51.154;13.812;2023-07-20T09:40:41;99182.16;;;21.88;62.09
39267;BME280;24967;51.154;13.812;2023-07-20T09:43:08;99180.78;;;21.97;59.88
39267;BME280;24967;51.154;13.812;2023-07-20T09:45:35;99191.41;;;22.46;57.94
39267;BME280;24967;51.154;13.812;2023-07-20T09:48:04;99187.97;;;22.15;57.12
39267;BME280;24967;51.154;13.812;2023-07-20T09:50:33;99190.69;;;21.61;57.73
39267;BME280;24967;51.154;13.812;2023-07-20T09:52:59;99195.81;;;21.93;57.07
39267;BME280;24967;51.154;13.812;2023-07-20T09:55:26;99213.81;;;21.45;61.65
39267;BME280;24967;51.154;13.812;2023-07-20T09:58:08;99226.50;;;21.08;64.54
39267;BME280;24967;51.154;13.812;2023-07-20T10:00:35;99245.13;;;20.98;67.33
39267;BME280;24967;51.154;13.812;2023-07-20T10:03:02;99229.94;;;20.78;70.19
39267;BME280;24967;51.154;13.812;2023-07-20T10:05:29;99236.66;;;20.76;68.36
39267;BME280;24967;51.154;13.812;2023-07-20T10:08:00;99239.75;;;20.29;70.59
39267;BME280;24967;51.154;13.812;2023-07-20T10:10:27;99238.13;;;20.03;73.55
39267;BME280;24967;51.154;13.812;2023-07-20T10:12:55;99242.44;;;19.34;78.97
39267;BME280;24967;51.154;13.812;2023-07-20T10:15:24;99235.72;;;19.05;83.37
39267;BME280;24967;51.154;13.812;2023-07-20T10:17:57;99224.16;;;19.36;79.96
39267;BME280;24967;51.154;13.812;2023-07-20T10:20:25;99217.13;;;18.90;85.92
39267;BME280;24967;51.154;13.812;2023-07-20T10:22:53;99217.25;;;19.09;85.47
39267;BME280;24967;51.154;13.812;2023-07-20T10:25:21;99232.91;;;19.32;85.00
39267;BME280;24967;51.154;13.812;2023-07-20T10:27:48;99225.75;;;19.51;85.24
39267;BME280;24967;51.154;13.812;2023-07-20T10:30:15;99228.06;;;19.47;87.05
39267;BME280;24967;51.154;13.812;2023-07-20T10:32:43;99223.19;;;19.31;86.97
39267;BME280;24967;51.154;13.812;2023-07-20T10:35:14;99220.16;;;19.52;87.36
39267;BME280;24967;51.154;13.812;2023-07-20T10:37:51;99219.19;;;19.40;96.22
39267;BME280;24967;51.154;13.812;2023-07-20T10:40:30;99217.50;;;19.84;89.56
39267;BME280;24967;51.154;13.812;2023-07-20T10:42:59;99215.31;;;19.67;84.16
39267;BME280;24967;51.154;13.812;2023-07-20T10:45:33;99221.00;;;19.84;88.79
39267;BME280;24967;51.154;13.812;2023-07-20T10:48:03;99212.66;;;19.93;91.58
39267;BME280;24967;51.154;13.812;2023-07-20T10:50:29;99218.22;;;20.23;93.11
39267;BME280;24967;51.154;13.812;2023-07-20T10:53:03;99220.44;;;20.51;86.63
39267;BME280;24967;51.154;13.812;2023-07-20T10:55:33;99214.06;;;21.07;81.37
39267;BME280;24967;51.154;13.812;2023-07-20T10:58:06;99219.69;;;20.87;74.72
39267;BME280;24967;51.154;13.812;2023-07-20T11:00:32;99215.50;;;20.73;75.80
39267;BME280;24967;51.154;13.812;2023-07-20T11:02:58;99216.97;;;20.69;79.20
39267;BME280;24967;51.154;13.812;2023-07-20T11:05:32;99220.38;;;21.01;75.38
39267;BME280;24967;51.154;13.812;2023-07-20T11:07:59;99207.91;;;21.30;73.10
39267;BME280;24967;51.154;13.812;2023-07-20T11:10:25;99208.66;;;21.56;81.40
39267;BME280;24967;51.154;13.812;2023-07-20T11:15:52;99199.56;;;21.92;66.97
39267;BME280;24967;51.154;13.812;2023-07-20T11:18:28;99208.28;;;21.94;66.81
39267;BME280;24967;51.154;13.812;2023-07-20T11:20:55;99195.31;;;21.84;65.79
39267;BME280;24967;51.154;13.812;2023-07-20T11:23:22;99195.22;;;21.91;69.80
39267;BME280;24967;51.154;13.812;2023-07-20T11:25:49;99190.16;;;21.83;64.70
39267;BME280;24967;51.154;13.812;2023-07-20T11:28:16;99179.81;;;21.49;64.50
39267;BME280;24967;51.154;13.812;2023-07-20T11:30:43;99181.44;;;21.92;63.47
39267;BME280;24967;51.154;13.812;2023-07-20T11:33:19;99184.66;;;22.13;62.88
39267;BME280;24967;51.154;13.812;2023-07-20T11:35:46;99183.56;;;22.02;63.54
39267;BME280;24967;51.154;13.812;2023-07-20T11:38:12;99182.94;;;22.18;62.28
39267;BME280;24967;51.154;13.812;2023-07-20T11:40:42;99188.69;;;22.46;60.46
39267;BME280;24967;51.154;13.812;2023-07-20T11:46:12;99176.31;;;22.61;63.89
39267;BME280;24967;51.154;13.812;2023-07-20T11:48:47;99176.28;;;22.73;57.38
39267;BME280;24967;51.154;13.812;2023-07-20T11:51:15;99177.78;;;22.93;58.80
39267;BME280;24967;51.154;13.812;2023-07-20T11:53:42;99172.59;;;23.03;58.10
39267;BME280;24967;51.154;13.812;2023-07-20T11:59:07;99176.63;;;22.89;58.47
39267;BME280;24967;51.154;13.812;2023-07-20T12:01:34;99179.56;;;22.99;59.97
39267;BME280;24967;51.154;13.812;2023-07-20T12:04:07;99187.75;;;22.63;60.07
39267;BME280;24967;51.154;13.812;2023-07-20T12:06:34;99188.09;;;22.44;59.50
39267;BME280;24967;51.154;13.812;2023-07-20T12:09:02;99187.41;;;22.48;58.97
39267;BME280;24967;51.154;13.812;2023-07-20T12:11:31;99181.91;;;21.89;59.75
39267;BME280;24967;51.154;13.812;2023-07-20T12:13:59;99200.81;;;22.31;59.48
39267;BME280;24967;51.154;13.812;2023-07-20T12:16:27;99198.78;;;22.15;59.72
39267;BME280;24967;51.154;13.812;2023-07-20T12:18:59;99200.84;;;21.78;60.21
39267;BME280;24967;51.154;13.812;2023-07-20T12:21:27;99208.00;;;21.72;59.73
39267;BME280;24967;51.154;13.812;2023-07-20T12:23:55;99207.03;;;21.55;60.43
39267;BME280;24967;51.154;13.812;2023-07-20T12:26:25;99209.16;;;21.16;60.27
39267;BME280;24967;51.154;13.812;2023-07-20T12:28:52;99213.22;;;21.07;61.44
39267;BME280;24967;51.154;13.812;2023-07-20T12:31:19;99214.66;;;20.91;61.58
39267;BME280;24967;51.154;13.812;2023-07-20T12:33:46;99206.78;;;20.89;61.68
39267;BME280;24967;51.154;13.812;2023-07-20T12:36:13;99211.81;;;21.04;64.21
39267;BME280;24967;51.154;13.812;2023-07-20T12:38:41;99208.13;;;20.98;64.37
39267;BME280;24967;51.154;13.812;2023-07-20T12:41:09;99206.50;;;20.79;62.50
39267;BME280;24967;51.154;13.812;2023-07-20T12:43:37;99208.66;;;20.70;64.32
39267;BME280;24967;51.154;13.812;2023-07-20T12:46:08;99207.63;;;20.46;63.28
39267;BME280;24967;51.154;13.812;2023-07-20T12:48:36;99200.13;;;20.48;65.25
39267;BME280;24967;51.154;13.812;2023-07-20T12:53:42;99209.63;;;20.32;63.86
39267;BME280;24967;51.154;13.812;2023-07-20T12:56:11;99208.06;;;20.43;63.37
39267;BME280;24967;51.154;13.812;2023-07-20T12:58:37;99212.25;;;20.39;64.27
39267;BME280;24967;51.154;13.812;2023-07-20T13:01:04;99211.22;;;20.40;63.68
39267;BME280;24967;51.154;13.812;2023-07-20T13:03:30;99212.34;;;20.57;63.40
39267;BME280;24967;51.154;13.812;2023-07-20T13:05:57;99211.09;;;20.53;63.93
39267;BME280;24967;51.154;13.812;2023-07-20T13:08:24;99218.16;;;20.54;64.05
39267;BME280;24967;51.154;13.812;2023-07-20T13:10:53;99214.59;;;20.79;64.58
39267;BME280;24967;51.154;13.812;2023-07-20T13:13:19;99219.59;;;20.57;64.49
39267;BME280;24967;51.154;13.812;2023-07-20T13:15:46;99213.69;;;20.42;63.48
39267;BME280;24967;51.154;13.812;2023-07-20T13:18:13;99213.53;;;20.36;63.93
39267;BME280;24967;51.154;13.812;2023-07-20T13:20:39;99203.94;;;20.41;64.13
39267;BME280;24967;51.154;13.812;2023-07-20T13:23:06;99204.94;;;20.46;62.75
39267;BME280;24967;51.154;13.812;2023-07-20T13:25:42;99207.28;;;20.36;62.53