sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:01:33;18.65;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:03:58;8.70;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:06:23;13.18;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:08:49;11.10;;;3.35;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:11:14;11.27;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:13:39;12.68;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:16:05;9.20;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:18:30;10.52;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:20:55;14.68;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:23:21;13.25;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:25:46;11.32;;;2.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:28:14;15.98;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:30:42;12.50;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:33:09;9.10;;;3.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:35:35;13.98;;;2.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:38:00;10.55;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:40:25;20.70;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:42:51;10.10;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:45:16;19.95;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:47:42;13.85;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:50:08;16.77;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:52:34;14.73;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:54:59;16.63;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:57:24;15.30;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T00:59:50;13.70;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:02:15;10.98;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:04:42;12.70;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:07:07;13.68;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:09:33;7.63;;;2.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:12:00;12.15;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:14:29;14.98;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:16:56;7.55;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:19:21;13.05;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:21:47;12.32;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:24:13;10.85;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:26:43;14.10;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:29:08;8.75;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:31:33;12.93;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:33:59;19.13;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:36:24;12.02;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:38:49;13.20;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:41:16;14.35;;;2.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:43:42;12.80;;;2.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:46:08;11.85;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:48:35;16.33;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:51:02;13.65;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:53:31;11.35;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:55:58;15.75;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T01:58:24;8.02;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:00:50;13.70;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:03:16;11.98;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:05:42;13.07;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:08:07;16.85;;;3.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:10:33;19.60;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:12:58;13.40;;;3.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:15:25;10.43;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:17:52;19.48;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:20:17;14.25;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:22:42;13.65;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:25:08;14.15;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:27:36;19.83;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:30:03;17.60;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:32:30;10.65;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:34:56;13.18;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:37:21;12.82;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:39:46;15.70;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:42:12;14.38;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:44:37;18.13;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:47:03;17.52;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:49:30;14.10;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:51:55;13.68;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:54:20;17.17;;;3.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:56:46;17.45;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T02:59:11;11.48;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:01:36;18.13;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:04:02;15.25;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:06:27;14.20;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:08:53;17.02;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:11:19;14.70;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:13:45;9.23;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:16:12;12.40;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:18:38;16.75;;;3.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:21:03;14.05;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:23:29;22.10;;;3.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:25:55;14.07;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:28:21;12.55;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:30:47;13.57;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:33:14;7.07;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:35:41;10.80;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:38:07;11.57;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:40:33;10.73;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:42:59;12.40;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:45:25;7.82;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:47:51;12.45;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:50:17;13.40;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:52:47;13.90;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:55:13;13.13;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T03:57:39;14.50;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:00:06;16.27;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:02:37;18.80;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:05:04;7.82;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:07:29;6.47;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:09:56;9.77;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:12:23;10.73;;;3.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:14:48;6.65;;;2.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:17:13;11.82;;;2.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:19:41;7.40;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:22:08;10.60;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:24:34;12.80;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:27:03;7.70;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:29:30;11.27;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:31:57;11.30;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:34:23;10.27;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:36:48;9.00;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:39:13;10.77;;;2.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:42:14;9.27;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:44:40;5.75;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:47:05;12.60;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:49:32;6.82;;;2.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:51:58;10.52;;;3.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:54:25;9.23;;;2.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:56:52;8.90;;;3.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T04:59:18;12.05;;;3.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:01:45;9.43;;;3.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:04:14;16.00;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:06:40;11.13;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:09:06;5.38;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:11:34;8.95;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:14:00;9.65;;;3.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:16:26;7.95;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:18:52;12.35;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:21:18;11.18;;;3.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:24:03;12.05;;;3.78;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:26:35;14.25;;;4.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:29:04;14.40;;;5.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:31:32;11.65;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:33:59;12.82;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:36:25;8.25;;;3.72;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:38:51;9.82;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:41:17;11.93;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:43:42;8.65;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:46:09;5.55;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:48:36;9.90;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:51:01;8.90;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:53:27;11.10;;;3.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:55:52;6.20;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T05:58:18;10.88;;;3.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:00:46;8.93;;;3.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:03:15;5.85;;;3.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:05:42;12.40;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:08:08;12.95;;;4.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:10:33;6.03;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:12:59;8.27;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:15:24;7.50;;;3.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:17:50;8.05;;;3.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:20:15;9.75;;;3.90;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:22:50;10.98;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:25:17;8.95;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:27:45;10.25;;;4.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:30:14;8.00;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:32:46;9.73;;;3.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:35:11;8.52;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:37:36;7.40;;;3.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:40:02;10.77;;;3.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:42:34;11.65;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:45:02;10.35;;;3.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:47:28;13.63;;;5.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:49:53;8.60;;;4.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:52:18;9.80;;;4.43;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:54:44;15.75;;;4.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:57:09;8.80;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T06:59:35;8.82;;;2.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:02:01;10.13;;;3.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:04:28;7.72;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:07:06;4.70;;;2.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:09:37;13.17;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:12:02;10.23;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:14:28;7.28;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:16:54;8.10;;;2.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:19:20;13.05;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:21:46;9.35;;;3.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:24:12;10.15;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:26:38;7.50;;;3.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:29:03;13.02;;;3.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:31:29;8.10;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:33:57;9.88;;;3.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:36:22;10.82;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:38:48;6.35;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:41:13;6.63;;;3.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:43:39;8.32;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:46:06;12.38;;;4.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:48:31;14.88;;;5.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:50:56;5.50;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:53:21;10.80;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:55:47;6.72;;;2.97;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T07:58:13;4.93;;;2.83;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:00:39;8.05;;;3.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:03:05;9.75;;;3.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:05:34;10.82;;;3.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:08:03;5.97;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:10:31;6.57;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:12:58;5.05;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:15:25;11.68;;;2.95;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:17:51;5.03;;;2.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:20:17;10.18;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:22:46;7.18;;;3.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:25:12;8.38;;;3.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:27:39;6.55;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:30:08;6.47;;;3.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:32:38;8.38;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:35:08;8.32;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:37:41;9.25;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:40:07;6.22;;;2.55;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:42:36;6.00;;;3.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:45:02;5.18;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:47:33;4.68;;;2.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:49:59;7.50;;;2.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:52:25;5.38;;;2.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:54:51;4.22;;;2.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:57:16;5.43;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T08:59:43;4.70;;;2.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:02:09;8.93;;;2.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:04:37;5.85;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:07:03;8.20;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:09:32;6.25;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:11:58;7.30;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:14:26;7.90;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:16:51;5.28;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:19:17;3.60;;;2.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:21:47;4.63;;;2.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:24:14;8.77;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:26:40;3.65;;;2.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:29:05;87.20;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:31:34;8.82;;;2.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:33:59;5.03;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:36:25;6.43;;;2.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:38:51;7.78;;;2.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:41:16;7.03;;;2.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:43:48;5.70;;;2.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:46:19;7.90;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:48:49;8.27;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:51:19;5.20;;;2.47;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T09:53:46;8.13;;;2.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:30:23;14.32;;;2.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:32:57;8.07;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:35:26;5.97;;;1.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:37:52;4.50;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:40:19;5.90;;;1.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:42:48;3.78;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:45:20;7.40;;;1.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:47:48;5.25;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:55:49;5.07;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T10:58:45;4.60;;;1.52;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:01:21;6.03;;;1.52;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:03:50;6.22;;;2.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:06:17;5.97;;;2.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:08:44;7.18;;;1.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:11:10;6.18;;;1.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:13:37;8.17;;;1.53;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:16:03;10.55;;;2.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:18:31;6.95;;;2.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:20:57;2.67;;;1.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:23:28;3.55;;;1.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:28:40;2.63;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:31:12;9.20;;;1.52;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:33:38;4.82;;;1.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:36:10;3.05;;;1.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:38:37;6.20;;;1.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:41:22;6.53;;;1.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:43:48;5.35;;;1.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:46:13;2.58;;;1.13;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:48:41;131.85;;;8.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:51:07;19.40;;;1.65;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:53:36;2.90;;;1.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:56:03;1.77;;;1.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T11:58:37;3.35;;;1.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:01:05;3.28;;;1.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:03:31;4.78;;;1.23;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:05:59;7.05;;;1.52;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:08:24;5.80;;;1.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:10:51;4.45;;;1.48;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:13:20;3.53;;;1.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:15:47;3.17;;;1.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:18:16;5.03;;;1.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:20:42;5.80;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:23:15;4.13;;;1.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:25:44;4.80;;;1.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:28:11;3.60;;;1.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:30:51;4.90;;;1.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:33:19;7.18;;;1.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:35:46;2.90;;;1.27;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:38:13;4.05;;;1.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:40:41;3.65;;;1.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:43:16;3.72;;;1.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:45:49;4.80;;;1.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:48:19;7.35;;;1.48;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:50:48;3.55;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:53:20;2.83;;;1.35;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:55:47;2.97;;;1.23;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T12:58:13;3.97;;;1.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:00:38;4.38;;;1.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:03:06;5.03;;;2.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:05:33;9.07;;;1.38;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:07:58;3.55;;;1.23;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:10:24;2.70;;;1.33;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:12:49;2.75;;;1.25;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:15:16;4.88;;;1.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:17:43;4.32;;;1.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:20:09;3.53;;;1.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:22:42;6.93;;;1.60;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:25:24;3.83;;;1.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:27:59;2.65;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:30:32;3.00;;;1.42;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:33:01;2.65;;;1.10;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:35:27;2.70;;;1.08;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:37:53;7.75;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:40:20;3.25;;;1.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:42:55;2.80;;;1.15;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:45:25;2.92;;;1.17;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:48:01;5.15;;;1.45;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:50:30;5.70;;;1.48;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T13:52:56;7.35;;;1.30;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:31:56;3.45;;;1.92;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:35:11;4.63;;;2.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:37:27;8.02;;;2.80;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:40:04;14.10;;;2.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:42:45;4.40;;;2.75;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:45:14;5.57;;;2.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:47:44;9.60;;;3.28;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:50:12;6.20;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:52:37;8.88;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T14:55:07;8.60;;;3.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:04:51;7.55;;;3.22;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:07:17;9.40;;;3.67;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:09:47;9.02;;;3.40;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:12:12;6.78;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:14:39;9.15;;;4.32;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:17:05;7.18;;;3.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:19:31;9.25;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:21:57;6.65;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:24:22;9.52;;;4.05;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:26:47;8.00;;;4.20;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:29:15;7.35;;;3.70;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:31:46;7.68;;;3.85;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:34:12;8.90;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:36:38;12.13;;;4.50;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:39:03;8.73;;;5.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:56:19;9.80;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T15:58:44;6.20;;;3.63;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T16:01:10;6.95;;;3.88;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T16:03:35;7.22;;;4.03;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T16:06:01;8.25;;;3.58;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T16:08:27;7.03;;;4.00;;
70543;SDS011;58097;48.364;-1.224;2024-03-07T16:10:52;6.90;;;3.53;;