sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2024-03-22T00:08:13;100416.27;;;6.39;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T00:23:20;100401.09;;;6.45;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T00:38:27;100387.10;;;6.50;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T00:53:34;100382.00;;;6.57;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T01:08:41;100380.60;;;6.60;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T01:23:47;100382.71;;;6.61;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T01:38:54;100364.60;;;6.62;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T01:54:02;100361.47;;;6.66;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T02:09:09;100359.23;;;6.67;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T02:24:16;100352.34;;;6.67;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T02:39:23;100349.77;;;6.70;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T02:54:30;100345.58;;;6.74;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T03:09:36;100338.80;;;6.88;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T03:24:43;100343.11;;;6.99;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T03:39:50;100336.61;;;7.11;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T03:54:56;100338.53;;;7.14;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T04:10:03;100352.46;;;6.92;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T04:25:10;100369.81;;;6.71;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T04:40:17;100383.55;;;6.52;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T04:55:23;100391.56;;;6.43;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T05:10:30;100397.45;;;6.35;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T05:25:37;100401.73;;;6.33;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T05:40:43;100403.12;;;6.30;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T05:55:52;100398.96;;;6.37;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T06:10:59;100405.64;;;6.47;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T06:26:06;100395.52;;;6.56;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T06:41:13;100394.30;;;6.69;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T06:56:20;100403.02;;;6.88;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T07:11:26;100401.23;;;7.01;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T07:26:33;100399.26;;;7.13;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T07:41:39;100388.60;;;7.46;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T07:56:46;100387.27;;;7.66;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T08:41:58;100375.80;;;7.98;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T08:57:08;100378.21;;;7.91;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T09:12:14;100375.94;;;7.94;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T09:27:21;100368.21;;;8.14;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T09:42:33;100365.55;;;8.33;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T09:57:45;100356.02;;;8.53;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T10:12:55;100348.27;;;8.70;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T10:28:02;100332.69;;;8.79;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T10:43:13;100309.24;;;8.77;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T10:58:24;100313.20;;;8.52;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T11:13:37;100301.73;;;8.60;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T11:28:46;100280.73;;;8.64;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T11:43:54;100271.73;;;8.47;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T11:59:03;100254.01;;;8.85;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T12:14:09;100244.23;;;8.86;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T12:29:17;100236.05;;;8.98;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T12:44:24;100221.49;;;9.13;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T12:59:31;100189.35;;;9.18;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T13:14:42;100177.44;;;9.23;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T13:29:49;100164.52;;;9.32;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T13:44:56;100146.45;;;9.29;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T14:00:07;100124.28;;;9.56;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T14:15:19;100109.20;;;9.69;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T14:30:26;100090.03;;;9.57;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T14:45:33;100067.35;;;9.54;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T15:00:39;100048.33;;;9.56;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T15:15:54;100024.27;;;9.41;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T15:31:01;99999.19;;;9.22;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T15:46:19;99994.27;;;9.02;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T16:01:35;99984.27;;;8.82;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T16:16:52;99961.84;;;8.62;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T16:32:10;99951.61;;;8.46;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T16:47:18;99929.27;;;8.33;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T17:02:28;99932.96;;;8.24;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T17:17:41;99932.07;;;8.16;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T17:32:56;99912.42;;;8.06;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T17:48:13;99899.19;;;8.04;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T18:03:23;99880.46;;;8.02;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T18:18:32;99859.39;;;8.00;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T18:33:39;99854.23;;;7.98;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T18:48:50;99848.76;;;7.95;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T19:04:02;99830.78;;;8.00;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T19:19:10;99801.02;;;8.06;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T19:34:19;99785.16;;;8.11;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T19:49:26;99778.29;;;8.15;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T20:04:34;99768.21;;;8.19;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T20:19:41;99754.23;;;8.25;100.00
43691;BME280;29293;52.190;21.226;2024-03-22T20:34:48;99743.21;;;8.28;100.00
