sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:01:49;20.05;;;9.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:04:15;20.73;;;9.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:06:40;19.17;;;9.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:09:06;16.75;;;9.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:11:32;20.13;;;8.98;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:13:59;16.98;;;8.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:16:28;22.38;;;11.27;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:18:57;20.50;;;9.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:21:27;21.98;;;9.98;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:23:52;19.20;;;9.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:26:21;23.70;;;9.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:28:47;18.48;;;9.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:31:13;17.70;;;8.48;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:33:49;20.85;;;8.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:36:19;16.93;;;9.97;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:38:47;14.98;;;8.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:41:16;17.05;;;7.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:43:52;17.23;;;8.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:46:22;15.95;;;8.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:48:55;23.95;;;9.23;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:51:28;13.93;;;7.97;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:53:56;15.90;;;8.13;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:56:23;15.15;;;8.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T00:58:51;17.58;;;7.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:01:18;16.00;;;7.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:03:46;17.92;;;7.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:06:18;15.20;;;9.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:08:48;17.30;;;8.02;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:13:49;18.83;;;7.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:16:21;17.83;;;8.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:19:16;19.05;;;8.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:22:14;18.63;;;8.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:24:57;16.48;;;7.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:27:34;12.30;;;7.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:30:09;13.52;;;7.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:32:44;20.40;;;8.32;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:35:37;18.08;;;8.93;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:38:05;16.55;;;6.78;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:40:32;15.95;;;7.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:42:59;17.05;;;8.18;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:45:25;17.83;;;7.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:47:51;14.85;;;7.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:50:18;18.52;;;8.25;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:52:46;17.48;;;7.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:55:12;15.57;;;7.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T01:57:37;17.60;;;8.73;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:00:04;19.02;;;8.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:02:36;21.92;;;8.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:05:03;16.40;;;7.45;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:07:30;11.90;;;7.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:09:56;18.55;;;8.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:12:22;19.08;;;7.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:14:47;18.50;;;7.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:17:13;20.98;;;8.27;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:19:40;18.63;;;7.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:22:06;18.25;;;9.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:24:32;14.57;;;7.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:26:58;16.40;;;6.97;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:29:24;16.23;;;7.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:31:49;21.00;;;7.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:34:15;13.80;;;7.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:36:41;18.83;;;7.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:39:07;11.93;;;7.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:41:38;16.67;;;7.25;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:44:07;17.50;;;7.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:46:35;15.82;;;7.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:49:06;13.70;;;6.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:51:32;14.85;;;6.93;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:53:58;16.63;;;7.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:56:23;12.65;;;6.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T02:58:50;15.07;;;7.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:01:16;17.10;;;7.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:03:42;13.93;;;7.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:06:08;15.43;;;8.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:08:35;12.98;;;6.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:11:07;14.13;;;7.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:13:39;15.70;;;7.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:16:05;13.60;;;6.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:18:33;14.27;;;7.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:21:01;19.30;;;7.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:23:27;13.18;;;6.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:25:52;15.15;;;6.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:28:18;11.98;;;6.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:30:44;14.82;;;6.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:33:10;15.55;;;7.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:35:36;11.73;;;6.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:38:01;12.85;;;6.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:40:27;14.85;;;7.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:42:53;14.30;;;6.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:45:19;13.95;;;7.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:47:45;17.27;;;7.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:50:11;14.65;;;6.80;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:52:40;17.13;;;6.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:55:08;15.70;;;6.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T03:57:38;11.15;;;6.32;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:00:06;15.85;;;7.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:02:35;14.60;;;6.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:05:05;11.68;;;6.25;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:07:31;15.25;;;6.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:10:04;15.77;;;7.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:12:31;14.93;;;7.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:14:58;13.18;;;6.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:17:24;16.40;;;6.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:19:50;11.88;;;6.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:22:15;14.93;;;7.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:24:41;13.85;;;6.72;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:27:10;10.63;;;6.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:29:39;11.00;;;6.28;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:32:07;14.43;;;7.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:34:34;13.98;;;6.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:37:01;11.88;;;6.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:39:28;14.90;;;7.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:41:54;11.00;;;6.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:44:23;15.18;;;6.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:46:55;12.23;;;6.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:49:23;19.45;;;6.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:51:50;12.85;;;6.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:54:18;15.18;;;6.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:56:45;11.15;;;6.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T04:59:11;13.50;;;6.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:01:37;11.73;;;5.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:04:03;14.88;;;7.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:06:29;15.65;;;6.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:08:55;12.70;;;6.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:11:21;11.90;;;6.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:13:48;11.25;;;6.47;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:16:14;11.77;;;5.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:18:43;11.63;;;6.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:21:09;15.55;;;7.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:23:35;11.82;;;6.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:26:01;13.70;;;6.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:28:27;15.27;;;7.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:30:53;9.52;;;5.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:33:19;12.35;;;6.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:35:47;12.40;;;6.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:38:13;14.77;;;6.18;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:40:39;13.75;;;7.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:43:05;11.15;;;6.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:45:32;12.82;;;6.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:47:57;12.13;;;6.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:50:23;12.57;;;7.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:52:50;14.18;;;6.97;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:55:16;17.67;;;6.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T05:57:42;13.80;;;6.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:00:08;14.07;;;5.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:02:38;14.18;;;5.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:05:08;13.80;;;6.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:07:34;11.77;;;6.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:10:00;12.15;;;6.25;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:12:26;18.13;;;7.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:14:52;16.73;;;6.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:17:18;13.05;;;6.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:19:44;15.20;;;6.28;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:22:10;10.88;;;5.13;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:24:36;13.23;;;6.13;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:27:02;10.80;;;5.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:29:28;14.68;;;6.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:31:54;11.40;;;6.13;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:34:19;11.30;;;5.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:36:46;12.80;;;6.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:39:13;12.00;;;6.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:41:39;10.35;;;5.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:44:05;11.32;;;5.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:46:31;11.25;;;6.28;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:48:57;11.32;;;5.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:51:22;13.13;;;6.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:53:48;11.68;;;5.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:56:14;9.52;;;5.18;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T06:58:40;10.88;;;5.18;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:01:06;12.57;;;6.32;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:03:31;12.45;;;5.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:05:57;11.77;;;5.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:08:23;10.60;;;5.05;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:10:50;14.38;;;5.45;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:13:16;9.90;;;5.25;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:15:43;15.57;;;6.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:18:09;11.82;;;5.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:20:36;12.30;;;5.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:23:02;10.02;;;5.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:25:28;7.65;;;4.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:27:54;12.43;;;6.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:30:21;9.52;;;5.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:32:46;9.52;;;5.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:35:12;11.68;;;5.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:37:38;13.45;;;5.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:40:04;10.48;;;5.32;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:42:33;11.93;;;5.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:44:59;13.30;;;5.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:47:25;10.82;;;4.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:49:51;9.05;;;4.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:52:19;8.15;;;5.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:54:45;9.85;;;5.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:57:11;8.52;;;4.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T07:59:37;7.75;;;4.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:02:06;10.95;;;5.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:04:32;12.02;;;5.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:07:02;9.40;;;5.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:09:31;8.30;;;4.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:12:00;11.30;;;5.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:14:27;11.05;;;5.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:16:53;9.88;;;5.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:19:18;8.50;;;4.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:21:44;9.77;;;4.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:24:11;8.15;;;4.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:26:37;10.40;;;5.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:29:03;8.93;;;4.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:31:29;10.18;;;5.78;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:33:55;12.55;;;5.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:36:21;11.40;;;4.93;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:38:48;10.57;;;4.78;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:41:21;11.73;;;5.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:43:52;11.38;;;5.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:46:18;13.48;;;4.93;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:48:48;10.45;;;5.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:51:20;10.85;;;4.97;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:53:47;12.43;;;6.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:56:14;11.55;;;5.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T08:58:40;11.55;;;5.45;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:01:18;9.98;;;5.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:03:46;15.35;;;6.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:06:13;9.90;;;5.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:08:39;10.40;;;5.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:11:08;9.65;;;5.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:13:34;8.85;;;4.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:16:00;12.57;;;5.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:18:31;10.40;;;5.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:20:57;35.58;;;9.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:23:24;10.95;;;4.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:25:51;11.65;;;5.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:28:20;8.63;;;5.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:30:48;15.52;;;6.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:33:15;15.02;;;7.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:38:14;23.30;;;7.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:40:41;14.07;;;5.93;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:43:18;16.50;;;7.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:48:12;18.52;;;11.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:50:39;22.17;;;12.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:53:18;22.23;;;12.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:55:51;19.50;;;11.02;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T09:58:19;15.40;;;8.98;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:00:48;18.48;;;8.77;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:03:16;19.17;;;8.77;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:05:47;14.73;;;8.02;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:08:18;17.13;;;7.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:10:49;14.82;;;7.50;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:13:25;14.70;;;7.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:18:24;11.70;;;6.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:20:55;13.68;;;6.78;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:23:24;11.98;;;6.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:25:53;10.23;;;6.55;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:28:21;12.82;;;5.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:30:55;12.75;;;5.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:33:47;10.32;;;6.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:36:28;12.73;;;5.97;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:39:01;10.43;;;6.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:43:54;9.93;;;5.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:49:17;8.43;;;5.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:51:44;11.57;;;5.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:54:12;12.30;;;5.78;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:56:44;10.00;;;5.25;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T10:59:16;8.02;;;5.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:01:43;9.38;;;5.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:06:41;10.48;;;5.22;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:09:28;10.60;;;5.47;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:15:11;11.20;;;5.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:20:06;10.25;;;4.95;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:25:14;11.30;;;5.18;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:27:41;11.43;;;5.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:30:09;8.85;;;5.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:32:36;8.57;;;4.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:35:05;11.15;;;6.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:37:34;8.13;;;5.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:40:02;11.90;;;5.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:42:35;9.18;;;4.80;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:45:12;11.48;;;5.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:50:18;11.13;;;4.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:52:47;10.75;;;5.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:55:13;11.13;;;5.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T11:57:39;15.60;;;6.45;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:00:06;10.40;;;6.13;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:02:36;10.07;;;5.70;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:05:05;10.20;;;5.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:07:35;11.63;;;5.97;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:10:17;11.68;;;5.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:12:51;12.93;;;6.30;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:15:21;16.05;;;6.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:17:50;13.90;;;5.53;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:20:18;10.63;;;5.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:22:45;14.13;;;5.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:25:15;11.88;;;6.28;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:27:42;11.13;;;6.22;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:30:29;10.35;;;5.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:32:55;11.95;;;6.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:35:25;10.73;;;5.47;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:37:54;11.85;;;6.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:40:29;8.68;;;5.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:43:00;10.48;;;5.32;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:45:28;12.15;;;5.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:47:56;9.25;;;5.28;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:50:27;11.10;;;5.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:55:34;10.45;;;6.47;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T12:58:04;12.57;;;6.13;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:00:32;12.15;;;6.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:02:59;11.45;;;5.63;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:05:26;10.88;;;5.60;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:07:52;12.05;;;6.13;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:10:19;12.00;;;5.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:12:46;9.35;;;5.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:15:15;12.05;;;6.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:17:41;11.38;;;6.25;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:20:10;12.73;;;6.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:22:39;11.23;;;6.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:25:06;11.00;;;5.93;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:27:34;10.07;;;6.38;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:30:04;10.45;;;6.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:32:31;11.77;;;5.72;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:34:57;13.10;;;6.78;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:37:24;12.82;;;6.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:39:52;11.30;;;7.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:42:18;9.30;;;6.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:44:45;9.10;;;6.45;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:47:12;10.30;;;7.00;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:49:38;12.45;;;6.20;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:52:04;12.07;;;6.90;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:54:30;11.18;;;6.68;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:57:00;15.23;;;7.03;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T13:59:28;14.00;;;7.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:01:54;14.35;;;6.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:04:20;11.70;;;6.57;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:06:46;10.60;;;7.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:09:12;10.18;;;6.72;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:11:38;13.45;;;7.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:14:05;10.45;;;6.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:16:31;11.65;;;7.22;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:18:58;10.63;;;5.82;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:21:24;9.95;;;6.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:23:49;10.68;;;6.40;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:26:15;10.13;;;6.65;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:28:41;11.60;;;6.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:31:07;11.60;;;7.35;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:33:33;13.18;;;7.10;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:35:59;11.82;;;6.75;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:38:28;10.40;;;6.22;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:40:54;13.40;;;7.80;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:43:20;9.20;;;6.18;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:45:47;8.30;;;5.88;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:48:13;10.73;;;7.07;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:50:41;10.18;;;7.15;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:53:07;12.95;;;6.72;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:55:32;13.30;;;6.85;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T14:58:02;13.00;;;6.43;;
64061;SDS011;50308;47.438;-1.528;2023-05-29T15:00:29;12.45;;;7.65;;