sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2022-09-17T00:00:36;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:02:42;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:03:48;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:04:53;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:05:58;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:07:01;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:08:06;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:09:08;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:10:13;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:11:17;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:12:21;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:13:24;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:14:26;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:16:33;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:17:36;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:18:38;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:19:42;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:20:46;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:21:49;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:22:52;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:23:56;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:24:58;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:26:05;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:27:07;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:28:11;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:29:13;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:30:17;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:31:19;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:32:23;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:33:25;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:34:28;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:35:30;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:36:33;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:37:35;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:38:38;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:40:44;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:41:47;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:42:50;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:43:55;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:44:58;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:46:02;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:47:11;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:49:20;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:50:27;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:51:35;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:52:40;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:54:53;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:56:00;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:57:05;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:58:09;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T00:59:14;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:00:17;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:01:20;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:02:22;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:03:25;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:04:27;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:05:35;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:06:44;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:08:01;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:09:17;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:10:35;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:12:02;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:13:19;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:14:37;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:15:50;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:17:02;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:18:14;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:20:05;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:21:31;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:22:41;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:25:48;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:28:51;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:30:15;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:31:27;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:32:37;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:33:43;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:35:00;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:36:12;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:37:24;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:38:34;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:39:49;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:41:09;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:42:17;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:43:25;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:44:36;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:45:42;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:46:51;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:47:56;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:49:02;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:50:10;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:51:17;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:52:22;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:53:31;13.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:54:40;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:55:45;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:56:54;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:58:01;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T01:59:08;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:00:13;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:01:19;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:02:28;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:03:34;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:04:42;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:05:51;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:06:59;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:08:05;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:09:15;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:10:19;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:11:23;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:12:30;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:13:37;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:14:45;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:15:51;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:16:59;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:18:09;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:19:17;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:20:24;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:21:31;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:22:38;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:23:49;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:25:00;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:26:07;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:27:14;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:28:25;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:29:30;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:30:34;13.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:31:37;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:32:43;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:33:51;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:34:55;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:35:58;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:37:00;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:38:04;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:39:08;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:40:12;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:41:19;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:42:31;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:43:42;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:44:56;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:46:09;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:47:37;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:49:00;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:50:16;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:51:28;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:52:42;13.30;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:53:55;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:55:05;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:56:19;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:57:30;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:58:39;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T02:59:52;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:01:01;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:02:10;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:03:18;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:04:23;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:05:28;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:06:31;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:07:34;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:08:38;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:10:44;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:11:49;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:12:52;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:13:55;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:14:59;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:16:03;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:17:05;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:19:10;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:20:15;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:21:17;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:22:20;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:23:22;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:25:27;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:26:30;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:27:32;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:28:35;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:29:37;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:30:41;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:32:46;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:33:48;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:35:56;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:36:59;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:38:03;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:39:05;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:40:08;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:41:11;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:42:14;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:44:19;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:45:23;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:47:28;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:48:31;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:49:37;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:50:40;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:51:44;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:52:47;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:53:49;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:54:52;13.20;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:55:57;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:57:00;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T03:59:06;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:00:09;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:01:15;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:02:17;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:03:21;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:05:26;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:06:28;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:07:32;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:08:34;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:09:40;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:10:43;13.10;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:11:46;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:12:48;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:13:51;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:14:53;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:15:56;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:16:58;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:18:01;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:19:03;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:20:06;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:21:08;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:22:11;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:23:14;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:24:17;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:25:20;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:26:23;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:28:28;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:29:30;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:30:33;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:31:35;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:32:38;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:33:40;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:34:43;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:35:45;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:36:48;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:37:54;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:38:58;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:40:00;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:41:08;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:42:10;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:43:13;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:44:15;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:45:18;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:46:20;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:47:23;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:48:25;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:49:28;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:50:31;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:51:34;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:52:36;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:53:43;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:54:47;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:55:50;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:56:52;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:57:55;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T04:58:57;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:00:00;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:01:02;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:02:05;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:03:08;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:04:11;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:05:13;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:06:17;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:07:18;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:08:21;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:09:24;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:10:28;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:11:30;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:12:34;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:13:36;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:14:39;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:15:41;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:16:44;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:17:46;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:18:49;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:19:52;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:20:55;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:21:57;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:23:00;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:24:02;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:25:05;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:26:09;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:27:12;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:28:14;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:30:19;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:31:22;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:32:25;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:33:28;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:34:31;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:35:33;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:36:37;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:37:39;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:38:42;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:39:44;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:41:51;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:42:57;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:43:59;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:45:02;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:46:04;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:47:08;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:48:12;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:49:15;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:50:17;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:51:20;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:52:25;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:53:28;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:54:30;13.00;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:55:33;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:56:35;12.90;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:57:40;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:58:42;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T05:59:45;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:00:46;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:01:49;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:02:54;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:03:57;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:04:59;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:06:04;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:07:07;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:08:09;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:09:13;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:10:15;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:11:18;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:12:20;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:13:24;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:14:26;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:15:30;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:16:31;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:17:35;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:18:37;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:19:40;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:20:42;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:21:46;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:22:48;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:23:51;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:24:53;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:25:57;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:26:59;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:28:02;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:29:05;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:30:10;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:31:12;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:32:16;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:33:17;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:34:20;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:35:22;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:36:25;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:37:28;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:38:33;12.80;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:39:35;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:40:38;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:41:40;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:42:43;12.70;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:43:45;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:44:50;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:45:52;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:46:55;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:48:03;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:49:05;12.60;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:50:09;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:51:11;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:52:15;12.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:53:17;12.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:54:20;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:55:22;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:56:25;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:57:27;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:58:30;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T06:59:33;12.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T07:00:37;12.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T07:01:39;12.50;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T07:03:44;12.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T07:04:49;12.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T07:05:51;12.40;99.90
20204;DHT22;10261;49.010;12.034;2022-09-17T07:06:54;12.30;99.90