sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2024-03-02T00:03:53;2.83;;;2.53;;
79779;SDS011;69258;52.050;10.334;2024-03-02T00:18:56;3.33;;;2.87;;
79779;SDS011;69258;52.050;10.334;2024-03-02T00:33:58;2.80;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-03-02T01:04:19;3.97;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-03-02T01:19:22;4.90;;;2.70;;
79779;SDS011;69258;52.050;10.334;2024-03-02T01:34:25;3.33;;;2.70;;
79779;SDS011;69258;52.050;10.334;2024-03-02T01:49:27;2.70;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-03-02T02:04:30;2.10;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T02:19:33;2.57;;;2.37;;
79779;SDS011;69258;52.050;10.334;2024-03-02T02:34:35;2.63;;;2.43;;
79779;SDS011;69258;52.050;10.334;2024-03-02T02:49:36;3.10;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T03:04:39;2.93;;;2.73;;
79779;SDS011;69258;52.050;10.334;2024-03-02T03:19:42;3.33;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-03-02T03:34:45;2.87;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-03-02T03:49:48;3.27;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-03-02T04:04:49;3.13;;;2.83;;
79779;SDS011;69258;52.050;10.334;2024-03-02T04:19:51;2.70;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-03-02T04:34:54;4.47;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-03-02T04:49:56;2.93;;;2.63;;
79779;SDS011;69258;52.050;10.334;2024-03-02T05:04:59;2.83;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-03-02T05:20:02;2.53;;;2.33;;
79779;SDS011;69258;52.050;10.334;2024-03-02T05:35:07;2.57;;;2.37;;
79779;SDS011;69258;52.050;10.334;2024-03-02T05:50:10;2.90;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-03-02T06:05:13;2.97;;;2.33;;
79779;SDS011;69258;52.050;10.334;2024-03-02T06:20:16;2.97;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-03-02T06:35:18;4.50;;;2.50;;
79779;SDS011;69258;52.050;10.334;2024-03-02T06:50:22;3.07;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-03-02T07:05:24;9.10;;;2.57;;
79779;SDS011;69258;52.050;10.334;2024-03-02T07:20:27;6.10;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-03-02T07:35:30;5.37;;;3.07;;
79779;SDS011;69258;52.050;10.334;2024-03-02T07:50:33;5.10;;;3.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T08:05:35;3.93;;;3.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T08:20:38;3.20;;;2.67;;
79779;SDS011;69258;52.050;10.334;2024-03-02T08:35:41;4.17;;;2.90;;
79779;SDS011;69258;52.050;10.334;2024-03-02T08:50:42;4.20;;;2.90;;
79779;SDS011;69258;52.050;10.334;2024-03-02T09:05:44;5.33;;;2.80;;
79779;SDS011;69258;52.050;10.334;2024-03-02T09:20:48;12.30;;;3.63;;
79779;SDS011;69258;52.050;10.334;2024-03-02T09:35:49;8.23;;;3.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T09:50:54;9.97;;;3.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T10:06:09;4.67;;;3.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T10:21:22;6.80;;;2.73;;
79779;SDS011;69258;52.050;10.334;2024-03-02T10:36:25;4.53;;;2.90;;
79779;SDS011;69258;52.050;10.334;2024-03-02T10:51:27;3.10;;;2.73;;
79779;SDS011;69258;52.050;10.334;2024-03-02T11:06:31;4.97;;;2.80;;
79779;SDS011;69258;52.050;10.334;2024-03-02T11:21:35;2.50;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T11:36:38;2.40;;;2.20;;
79779;SDS011;69258;52.050;10.334;2024-03-02T11:51:50;2.93;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T12:07:07;2.80;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T12:22:10;2.50;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T12:37:13;3.53;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T12:52:16;2.60;;;2.10;;
79779;SDS011;69258;52.050;10.334;2024-03-02T13:07:20;2.30;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T13:22:23;2.17;;;1.97;;
79779;SDS011;69258;52.050;10.334;2024-03-02T13:37:29;2.17;;;1.97;;
79779;SDS011;69258;52.050;10.334;2024-03-02T13:52:32;2.30;;;2.10;;
79779;SDS011;69258;52.050;10.334;2024-03-02T14:07:34;2.53;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-03-02T14:22:37;3.37;;;2.13;;
79779;SDS011;69258;52.050;10.334;2024-03-02T14:37:41;1.97;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-03-02T14:52:43;2.00;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-03-02T15:07:46;2.57;;;1.90;;
79779;SDS011;69258;52.050;10.334;2024-03-02T15:22:49;2.43;;;1.73;;
79779;SDS011;69258;52.050;10.334;2024-03-02T15:37:50;3.07;;;1.70;;
79779;SDS011;69258;52.050;10.334;2024-03-02T15:52:52;4.37;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T16:07:55;3.00;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-03-02T16:22:57;4.60;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T16:37:58;4.43;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T16:53:01;6.17;;;1.83;;
79779;SDS011;69258;52.050;10.334;2024-03-02T17:08:04;4.03;;;1.73;;
79779;SDS011;69258;52.050;10.334;2024-03-02T17:23:07;3.27;;;1.97;;
79779;SDS011;69258;52.050;10.334;2024-03-02T17:38:08;2.60;;;1.80;;
79779;SDS011;69258;52.050;10.334;2024-03-02T17:53:10;2.07;;;1.87;;
79779;SDS011;69258;52.050;10.334;2024-03-02T18:08:13;4.23;;;2.00;;
79779;SDS011;69258;52.050;10.334;2024-03-02T18:23:16;6.70;;;2.67;;
79779;SDS011;69258;52.050;10.334;2024-03-02T18:38:18;4.03;;;2.20;;
79779;SDS011;69258;52.050;10.334;2024-03-02T18:53:21;4.67;;;2.03;;
79779;SDS011;69258;52.050;10.334;2024-03-02T19:08:23;6.83;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T19:23:25;3.23;;;2.10;;
79779;SDS011;69258;52.050;10.334;2024-03-02T19:38:36;4.50;;;2.13;;
79779;SDS011;69258;52.050;10.334;2024-03-02T19:53:38;5.70;;;2.47;;
79779;SDS011;69258;52.050;10.334;2024-03-02T20:08:41;7.47;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T20:23:44;2.77;;;2.13;;
79779;SDS011;69258;52.050;10.334;2024-03-02T20:38:49;2.80;;;2.27;;
79779;SDS011;69258;52.050;10.334;2024-03-02T20:53:52;3.33;;;2.20;;
79779;SDS011;69258;52.050;10.334;2024-03-02T21:08:55;3.17;;;1.87;;
79779;SDS011;69258;52.050;10.334;2024-03-02T21:23:59;3.30;;;2.20;;
79779;SDS011;69258;52.050;10.334;2024-03-02T21:39:02;2.33;;;2.13;;
79779;SDS011;69258;52.050;10.334;2024-03-02T21:54:06;4.93;;;2.20;;
79779;SDS011;69258;52.050;10.334;2024-03-02T22:09:10;3.07;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-03-02T22:24:12;2.87;;;2.10;;
79779;SDS011;69258;52.050;10.334;2024-03-02T22:39:15;2.57;;;2.37;;
79779;SDS011;69258;52.050;10.334;2024-03-02T22:54:18;2.90;;;2.40;;
79779;SDS011;69258;52.050;10.334;2024-03-02T23:09:20;3.30;;;2.63;;
79779;SDS011;69258;52.050;10.334;2024-03-02T23:24:23;4.43;;;2.30;;
79779;SDS011;69258;52.050;10.334;2024-03-02T23:39:25;3.43;;;2.60;;
79779;SDS011;69258;52.050;10.334;2024-03-02T23:54:27;4.30;;;2.83;;
