sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-04-23T00:00:58;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:03:28;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:06:04;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:08:34;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:11:04;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:13:33;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:16:02;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:18:30;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:21:00;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:23:28;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:25:57;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:28:25;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:30:53;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:33:26;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:35:54;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:38:24;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:40:52;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:43:21;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:45:49;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:48:18;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:50:46;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:53:14;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:55:44;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T00:58:12;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:00:44;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:03:14;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:05:44;10.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:08:14;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:10:44;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:13:14;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:15:43;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:18:14;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:20:44;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:23:14;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:25:43;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:28:11;11.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:30:42;10.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:33:10;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:35:40;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:38:09;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:40:40;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:43:08;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:45:37;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:48:05;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:50:33;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:53:02;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:55:32;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T01:58:02;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:00:31;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:02:59;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:05:29;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:08:01;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:10:30;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:13:03;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:15:31;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:17:59;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:20:28;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:22:56;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:25:24;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:27:53;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:30:24;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:32:53;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:35:21;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:37:50;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:40:20;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:42:48;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:45:16;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:47:46;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:50:14;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:52:43;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:55:12;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T02:57:40;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:00:09;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:02:38;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:05:08;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:07:37;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:10:06;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:12:34;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:15:03;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:17:32;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:20:01;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:22:31;11.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:25:00;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:27:29;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:29:58;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:32:26;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:34:54;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:37:22;11.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:39:52;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:42:21;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:44:49;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:47:17;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:49:45;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:52:13;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:54:42;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:57:12;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T03:59:43;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:02:11;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:04:39;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:07:14;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:09:42;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:12:13;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:14:42;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:17:10;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:19:42;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:22:11;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:24:39;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:27:08;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:29:42;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:32:10;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:34:39;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:37:08;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:39:37;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:42:05;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:44:34;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:47:05;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:49:34;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:52:03;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:54:32;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:57:00;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T04:59:33;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:02:01;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:04:31;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:07:00;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:09:28;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:11:56;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:14:27;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:17:01;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:19:31;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:21:59;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:24:29;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:26:59;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:29:28;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:31:56;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:34:24;11.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:36:54;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:39:22;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:41:53;11.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:44:21;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:46:49;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:49:17;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:51:45;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:54:15;11.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:56:43;11.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T05:59:11;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:01:39;11.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:04:07;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:06:36;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:09:05;11.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:11:35;11.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:14:04;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:16:32;12.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:19:02;12.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:21:30;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:23:58;12.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:26:26;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:28:56;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:31:24;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:33:52;12.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:36:25;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:38:54;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:41:22;12.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:43:53;12.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:46:23;12.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:48:51;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:51:20;12.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:53:48;12.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:56:17;12.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T06:58:45;12.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:01:13;12.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:03:47;12.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:06:17;13.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:08:45;13.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:11:20;13.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:13:48;13.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:16:16;13.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:18:49;13.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:21:18;13.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:23:47;13.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:26:19;13.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:28:47;13.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:31:18;13.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:33:49;13.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:36:17;13.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:38:46;13.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:41:14;13.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:43:42;13.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:46:11;13.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:48:39;13.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:51:09;13.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:53:37;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:56:05;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T07:58:34;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:01:02;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:03:30;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:05:59;14.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:08:28;14.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:10:57;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:13:25;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:15:53;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:18:21;14.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:20:49;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:23:18;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:25:47;14.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:28:17;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:30:45;14.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:33:13;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:35:41;14.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:38:10;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:40:38;14.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:43:15;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:45:45;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:48:14;14.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:50:43;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:53:17;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:55:47;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T08:58:18;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:00:47;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:03:16;15.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:05:45;15.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:08:13;15.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:10:42;15.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:13:12;15.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:15:45;15.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:18:13;15.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:20:43;15.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:23:13;16.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:25:42;16.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:28:10;16.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:30:42;16.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:33:12;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:35:40;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:38:09;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:40:37;16.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:43:09;16.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:45:47;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:48:20;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:50:48;17.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:53:18;17.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:55:46;17.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T09:58:15;17.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:00:43;17.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:03:11;17.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:05:41;17.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:08:27;17.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:10:58;17.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:13:46;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:16:14;17.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:18:52;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:21:25;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:24:09;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:26:38;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:29:13;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:31:43;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:34:14;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:36:43;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:39:13;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:41:55;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:44:31;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:47:19;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:49:48;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:52:18;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:54:58;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T10:57:29;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:00:01;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:02:42;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:05:13;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:08:03;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:10:50;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:13:22;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:16:13;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:18:59;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:21:55;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:24:26;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:26:54;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:29:24;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:31:53;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:34:25;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:36:54;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:39:25;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:42:00;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:44:31;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:47:02;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:49:30;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:51:59;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:54:29;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:57:02;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T11:59:31;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:02:01;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:04:32;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:07:03;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:10:03;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:12:32;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:15:04;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:17:34;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:20:03;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:22:32;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:25:04;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:27:38;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:30:07;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:32:37;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:35:08;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:37:37;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:40:10;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:42:38;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:45:08;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:47:37;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:50:06;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:52:35;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:55:04;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T12:57:34;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:00:02;17.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:02:31;17.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:05:00;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:07:28;16.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:09:56;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:12:25;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:14:57;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:17:26;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:19:54;16.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:22:23;16.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:24:54;16.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:27:24;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:29:52;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:32:22;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:34:53;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:37:21;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:39:50;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:42:18;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:44:47;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:47:15;17.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:49:45;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:52:13;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:54:41;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:57:10;16.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T13:59:38;16.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:02:09;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:04:38;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:07:07;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:09:36;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:12:05;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:14:35;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:17:03;16.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:19:31;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:22:02;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:24:37;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:27:06;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:29:35;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:32:10;16.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:34:38;16.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:37:09;16.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:39:39;16.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:42:08;16.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:44:36;15.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:47:04;15.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:49:33;15.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:52:02;15.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:54:30;15.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:57:00;15.70;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T14:59:28;15.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:01:57;15.60;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:04:26;15.50;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:06:56;15.40;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:09:25;15.30;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:11:53;15.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:14:30;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:16:58;15.20;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:19:27;15.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:21:56;15.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:24:25;15.10;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:26:53;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:29:25;14.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:31:53;14.80;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:34:24;14.90;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:36:52;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:39:20;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:41:50;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:44:19;15.00;99.90
25112;DHT22;13092;51.996;4.458;2023-04-23T15:46:48;14.90;99.90