sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84012;DHT22;74081;52.490;13.428;2024-03-06T00:02:06;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:04:34;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:07:01;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:09:27;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:11:55;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:14:22;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:16:49;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:19:19;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:21:47;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:24:14;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:26:41;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:29:08;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:31:35;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:34:03;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:36:29;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:38:56;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:41:24;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:43:51;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:46:18;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:48:46;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:51:12;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:53:40;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:56:07;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T00:58:34;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:01:01;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:03:29;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:05:55;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:08:22;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:10:52;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:13:21;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:15:48;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:18:15;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:20:42;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:23:09;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:25:36;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:28:03;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:30:30;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:32:57;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:35:24;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:37:50;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:40:17;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:42:46;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:45:12;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:47:39;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:50:06;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:52:36;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:55:03;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T01:57:31;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:00:00;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:02:28;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:04:55;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:07:23;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:09:51;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:12:18;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:14:45;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:17:12;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:19:44;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:22:11;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:24:42;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:27:09;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:29:36;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:32:05;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:34:32;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:36:59;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:39:26;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:41:53;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:44:19;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:46:48;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:49:17;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:51:44;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:54:12;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:56:38;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T02:59:05;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:01:32;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:03:59;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:06:26;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:08:53;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:11:19;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:13:46;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:16:20;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:18:47;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:21:15;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:23:41;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:26:08;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:28:39;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:31:09;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:33:39;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:36:07;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:38:37;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:41:08;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:43:35;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:46:02;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:48:31;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:50:57;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:53:24;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:55:51;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T03:58:18;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:00:44;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:03:11;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:05:38;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:08:05;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:10:33;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:13:00;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:15:27;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:17:54;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:20:20;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:22:47;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:25:17;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:27:44;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:30:11;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:32:38;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:35:05;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:37:32;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:40:00;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:42:27;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:44:53;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:47:20;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:49:47;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:52:14;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:54:41;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:57:08;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T04:59:34;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:02:01;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:04:30;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:07:13;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:09:59;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:12:43;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:15:28;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:18:12;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:20:57;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:23:41;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:26:26;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:29:10;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:31:55;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:34:39;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:37:24;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:40:08;2.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:42:53;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:45:38;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:48:22;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:51:08;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:53:52;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:56:36;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T05:59:23;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:01:50;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:04:17;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:06:44;2.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:09:11;2.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:11:43;2.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:14:10;2.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:16:37;2.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:19:05;2.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:21:32;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:23:59;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:26:26;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:28:52;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:31:20;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:33:46;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:36:13;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:38:40;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:41:07;2.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:43:34;2.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:46:01;2.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:48:31;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:51:00;2.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:53:29;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:55:57;2.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T06:58:24;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:00:53;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:03:20;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:05:50;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:08:16;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:10:43;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:13:10;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:15:37;2.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:18:04;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:20:31;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:22:58;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:25:25;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:27:53;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:30:19;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:32:47;3.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:35:14;3.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:37:41;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:40:11;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:42:38;3.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:45:05;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:47:33;3.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:50:00;3.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:52:27;3.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:54:54;3.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:57:21;3.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T07:59:48;3.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:02:15;3.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:04:43;4.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:07:09;4.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:09:36;4.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:12:03;4.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:14:30;4.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:16:56;4.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:19:24;4.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:21:52;4.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:24:19;4.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:26:45;4.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:29:12;4.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:31:39;5.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:34:07;5.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:36:34;5.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:39:01;5.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:41:29;5.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:43:56;5.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:46:23;5.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:48:50;5.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:51:17;5.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:53:44;5.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:56:11;5.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T08:58:38;5.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:01:05;5.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:03:31;6.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:05:58;5.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:08:26;5.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:10:53;6.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:13:20;6.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:15:47;6.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:18:14;6.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:20:43;6.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:23:09;6.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:25:37;6.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:28:03;6.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:30:31;7.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:32:59;6.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:35:26;6.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:37:53;7.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:40:21;7.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:42:51;6.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:45:18;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:47:46;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:50:13;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:52:42;6.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:55:12;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T09:57:41;6.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:00:08;7.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:02:59;6.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:05:31;7.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:08:01;7.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:10:28;7.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:12:55;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:15:28;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:18:14;7.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:20:42;7.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:23:12;7.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:25:39;7.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:28:09;7.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:30:37;7.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:33:05;6.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:35:35;6.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:38:06;6.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:40:36;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:43:04;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:45:50;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:48:18;6.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:50:46;6.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:53:13;6.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:55:47;6.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T10:58:15;7.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:00:44;7.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:03:15;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:05:42;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:08:10;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:10:38;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:15:35;7.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:20:47;6.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:23:15;6.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:28:18;6.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:30:45;7.10;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:33:16;7.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:38:31;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:40:58;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:43:25;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:45:53;7.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:48:20;7.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:50:48;7.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:53:17;7.20;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:55:47;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T11:58:14;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:00:40;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:03:09;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:05:36;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:08:03;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:10:38;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:13:05;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:15:32;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:17:59;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:20:26;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:22:53;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:25:23;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:27:51;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:30:21;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:32:59;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:35:26;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:37:53;8.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:40:20;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:42:47;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:45:14;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:47:44;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:50:15;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:52:42;8.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:55:12;8.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T12:57:40;8.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:00:07;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:02:43;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:05:11;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:07:38;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:10:05;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:12:32;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:14:58;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:17:25;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:19:52;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:22:19;8.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:24:46;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:27:16;8.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:29:43;8.00;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:32:10;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:34:37;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:37:05;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:39:37;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:42:05;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:44:32;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:46:59;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:52:06;7.90;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:54:34;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:57:00;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T13:59:30;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:01:58;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:04:25;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:06:52;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:09:19;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:11:46;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:14:13;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:16:40;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:19:07;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:21:34;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:24:01;7.80;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:26:32;7.70;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:29:00;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:31:28;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:33:55;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:36:22;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:38:51;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:41:21;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:43:49;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:46:15;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:48:42;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:51:11;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:53:39;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:56:06;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T14:58:33;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:01:00;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:03:27;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:05:55;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:08:22;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:10:48;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:13:16;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:15:45;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:18:11;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:20:38;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:23:06;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:25:32;7.60;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:28:01;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:30:27;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:32:55;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:35:22;7.50;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:37:49;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:40:16;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:42:43;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:45:11;7.30;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:47:37;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:50:05;7.40;84.80
84012;DHT22;74081;52.490;13.428;2024-03-06T15:52:36;7.40;84.80