sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67373;BME280;54257;54.496;18.412;2023-03-19T00:00:36;99701.93;;;5.41;72.09
67373;BME280;54257;54.496;18.412;2023-03-19T00:03:23;99703.40;;;5.39;72.16
67373;BME280;54257;54.496;18.412;2023-03-19T00:05:50;99700.23;;;5.36;71.99
67373;BME280;54257;54.496;18.412;2023-03-19T00:08:18;99699.14;;;5.33;72.50
67373;BME280;54257;54.496;18.412;2023-03-19T00:10:48;99698.72;;;5.30;72.83
67373;BME280;54257;54.496;18.412;2023-03-19T00:13:15;99699.64;;;5.28;72.93
67373;BME280;54257;54.496;18.412;2023-03-19T00:15:42;99698.73;;;5.21;72.32
67373;BME280;54257;54.496;18.412;2023-03-19T00:18:10;99701.31;;;5.17;72.41
67373;BME280;54257;54.496;18.412;2023-03-19T00:20:37;99704.79;;;5.15;72.20
67373;BME280;54257;54.496;18.412;2023-03-19T00:23:04;99704.39;;;5.13;72.32
67373;BME280;54257;54.496;18.412;2023-03-19T00:25:31;99706.83;;;5.11;72.39
67373;BME280;54257;54.496;18.412;2023-03-19T00:27:58;99713.88;;;5.09;72.28
67373;BME280;54257;54.496;18.412;2023-03-19T00:30:27;99713.16;;;5.07;72.79
67373;BME280;54257;54.496;18.412;2023-03-19T00:32:54;99706.86;;;5.06;72.96
67373;BME280;54257;54.496;18.412;2023-03-19T00:35:22;99708.29;;;5.04;72.95
67373;BME280;54257;54.496;18.412;2023-03-19T00:37:49;99706.02;;;5.02;73.19
67373;BME280;54257;54.496;18.412;2023-03-19T00:40:16;99702.23;;;4.99;73.23
67373;BME280;54257;54.496;18.412;2023-03-19T00:42:42;99707.25;;;4.97;73.05
67373;BME280;54257;54.496;18.412;2023-03-19T00:45:10;99706.10;;;4.94;73.10
67373;BME280;54257;54.496;18.412;2023-03-19T00:47:38;99705.53;;;4.92;72.95
67373;BME280;54257;54.496;18.412;2023-03-19T00:50:06;99705.95;;;4.89;72.76
67373;BME280;54257;54.496;18.412;2023-03-19T00:52:33;99711.25;;;4.87;73.04
67373;BME280;54257;54.496;18.412;2023-03-19T00:55:00;99714.23;;;4.85;73.84
67373;BME280;54257;54.496;18.412;2023-03-19T00:57:27;99713.35;;;4.84;73.94
67373;BME280;54257;54.496;18.412;2023-03-19T00:59:54;99712.23;;;4.81;73.58
67373;BME280;54257;54.496;18.412;2023-03-19T01:02:20;99709.92;;;4.78;73.35
67373;BME280;54257;54.496;18.412;2023-03-19T01:04:47;99710.67;;;4.75;73.27
67373;BME280;54257;54.496;18.412;2023-03-19T01:07:14;99712.08;;;4.72;73.34
67373;BME280;54257;54.496;18.412;2023-03-19T01:09:41;99710.61;;;4.69;73.50
67373;BME280;54257;54.496;18.412;2023-03-19T01:12:08;99712.06;;;4.66;73.27
67373;BME280;54257;54.496;18.412;2023-03-19T01:14:35;99713.66;;;4.64;73.05
67373;BME280;54257;54.496;18.412;2023-03-19T01:17:02;99714.27;;;4.63;73.10
67373;BME280;54257;54.496;18.412;2023-03-19T01:19:29;99713.36;;;4.60;73.38
67373;BME280;54257;54.496;18.412;2023-03-19T01:21:56;99716.29;;;4.57;73.26
67373;BME280;54257;54.496;18.412;2023-03-19T01:24:23;99716.86;;;4.55;73.12
67373;BME280;54257;54.496;18.412;2023-03-19T01:26:50;99720.35;;;4.53;72.97
67373;BME280;54257;54.496;18.412;2023-03-19T01:29:17;99722.64;;;4.50;73.04
67373;BME280;54257;54.496;18.412;2023-03-19T01:31:44;99724.90;;;4.48;73.01
67373;BME280;54257;54.496;18.412;2023-03-19T01:34:11;99728.34;;;4.44;73.11
67373;BME280;54257;54.496;18.412;2023-03-19T01:36:38;99729.90;;;4.41;73.63
67373;BME280;54257;54.496;18.412;2023-03-19T01:39:05;99727.20;;;4.37;73.75
67373;BME280;54257;54.496;18.412;2023-03-19T01:41:31;99725.73;;;4.33;73.99
67373;BME280;54257;54.496;18.412;2023-03-19T01:43:58;99726.56;;;4.32;73.95
67373;BME280;54257;54.496;18.412;2023-03-19T01:46:35;99725.23;;;4.29;74.03
67373;BME280;54257;54.496;18.412;2023-03-19T01:49:04;99724.47;;;4.27;74.15
67373;BME280;54257;54.496;18.412;2023-03-19T01:51:34;99730.86;;;4.26;73.96
67373;BME280;54257;54.496;18.412;2023-03-19T01:54:03;99732.86;;;4.26;74.02
67373;BME280;54257;54.496;18.412;2023-03-19T01:56:31;99731.97;;;4.24;74.35
67373;BME280;54257;54.496;18.412;2023-03-19T01:59:01;99732.95;;;4.23;74.46
67373;BME280;54257;54.496;18.412;2023-03-19T02:01:28;99735.45;;;4.22;74.89
67373;BME280;54257;54.496;18.412;2023-03-19T02:03:57;99734.10;;;4.22;75.37
67373;BME280;54257;54.496;18.412;2023-03-19T02:06:27;99732.58;;;4.22;75.83
67373;BME280;54257;54.496;18.412;2023-03-19T02:08:55;99736.01;;;4.24;76.07
67373;BME280;54257;54.496;18.412;2023-03-19T02:11:24;99737.09;;;4.25;76.35
67373;BME280;54257;54.496;18.412;2023-03-19T02:13:52;99735.94;;;4.26;76.18
67373;BME280;54257;54.496;18.412;2023-03-19T02:16:18;99737.16;;;4.27;76.05
67373;BME280;54257;54.496;18.412;2023-03-19T02:18:46;99734.98;;;4.28;76.02
67373;BME280;54257;54.496;18.412;2023-03-19T02:21:14;99733.62;;;4.27;76.10
67373;BME280;54257;54.496;18.412;2023-03-19T02:23:52;99734.45;;;4.27;76.06
67373;BME280;54257;54.496;18.412;2023-03-19T02:26:21;99732.79;;;4.28;76.57
67373;BME280;54257;54.496;18.412;2023-03-19T02:28:49;99728.21;;;4.28;76.87
67373;BME280;54257;54.496;18.412;2023-03-19T02:31:17;99726.95;;;4.30;76.85
67373;BME280;54257;54.496;18.412;2023-03-19T02:33:44;99724.67;;;4.32;76.68
67373;BME280;54257;54.496;18.412;2023-03-19T02:36:12;99717.66;;;4.34;77.07
67373;BME280;54257;54.496;18.412;2023-03-19T02:38:41;99722.48;;;4.37;77.44
67373;BME280;54257;54.496;18.412;2023-03-19T02:41:08;99716.52;;;4.40;76.99
67373;BME280;54257;54.496;18.412;2023-03-19T02:43:37;99715.25;;;4.42;76.75
67373;BME280;54257;54.496;18.412;2023-03-19T02:46:06;99719.23;;;4.45;76.85
67373;BME280;54257;54.496;18.412;2023-03-19T02:48:34;99720.36;;;4.48;76.71
67373;BME280;54257;54.496;18.412;2023-03-19T02:51:02;99722.02;;;4.52;76.71
67373;BME280;54257;54.496;18.412;2023-03-19T02:53:30;99722.09;;;4.54;76.61
67373;BME280;54257;54.496;18.412;2023-03-19T02:55:57;99719.45;;;4.56;76.63
67373;BME280;54257;54.496;18.412;2023-03-19T02:58:23;99720.56;;;4.58;76.53
67373;BME280;54257;54.496;18.412;2023-03-19T03:00:50;99718.37;;;4.58;76.52
67373;BME280;54257;54.496;18.412;2023-03-19T03:03:18;99723.14;;;4.59;76.54
67373;BME280;54257;54.496;18.412;2023-03-19T03:05:45;99728.27;;;4.61;76.56
67373;BME280;54257;54.496;18.412;2023-03-19T03:08:11;99725.91;;;4.61;76.56
67373;BME280;54257;54.496;18.412;2023-03-19T03:10:42;99723.67;;;4.60;76.72
67373;BME280;54257;54.496;18.412;2023-03-19T03:13:09;99730.33;;;4.62;76.74
67373;BME280;54257;54.496;18.412;2023-03-19T03:15:36;99729.48;;;4.62;76.65
67373;BME280;54257;54.496;18.412;2023-03-19T03:18:07;99731.02;;;4.62;76.76
67373;BME280;54257;54.496;18.412;2023-03-19T03:20:35;99727.62;;;4.62;76.74
67373;BME280;54257;54.496;18.412;2023-03-19T03:23:02;99729.69;;;4.63;76.71
67373;BME280;54257;54.496;18.412;2023-03-19T03:25:35;99728.61;;;4.65;76.86
67373;BME280;54257;54.496;18.412;2023-03-19T03:28:07;99722.73;;;4.66;77.07
67373;BME280;54257;54.496;18.412;2023-03-19T03:30:35;99723.30;;;4.69;77.12
67373;BME280;54257;54.496;18.412;2023-03-19T03:33:02;99723.05;;;4.71;77.19
67373;BME280;54257;54.496;18.412;2023-03-19T03:35:32;99723.17;;;4.74;77.25
67373;BME280;54257;54.496;18.412;2023-03-19T03:37:59;99726.45;;;4.76;77.32
67373;BME280;54257;54.496;18.412;2023-03-19T03:40:29;99725.50;;;4.78;77.40
67373;BME280;54257;54.496;18.412;2023-03-19T03:42:56;99725.80;;;4.82;77.34
67373;BME280;54257;54.496;18.412;2023-03-19T03:45:26;99726.02;;;4.83;77.40
67373;BME280;54257;54.496;18.412;2023-03-19T03:47:53;99726.89;;;4.84;77.48
67373;BME280;54257;54.496;18.412;2023-03-19T03:50:21;99728.13;;;4.85;77.44
67373;BME280;54257;54.496;18.412;2023-03-19T03:52:48;99729.20;;;4.87;77.41
67373;BME280;54257;54.496;18.412;2023-03-19T03:55:15;99728.01;;;4.87;77.49
67373;BME280;54257;54.496;18.412;2023-03-19T03:57:42;99729.20;;;4.87;77.43
67373;BME280;54257;54.496;18.412;2023-03-19T04:00:11;99732.81;;;4.89;77.60
67373;BME280;54257;54.496;18.412;2023-03-19T04:02:41;99726.77;;;4.89;77.60
67373;BME280;54257;54.496;18.412;2023-03-19T04:05:10;99727.66;;;4.91;77.60
67373;BME280;54257;54.496;18.412;2023-03-19T04:07:37;99728.35;;;4.91;77.62
67373;BME280;54257;54.496;18.412;2023-03-19T04:10:04;99729.75;;;4.93;77.58
67373;BME280;54257;54.496;18.412;2023-03-19T04:12:34;99725.23;;;4.94;77.63
67373;BME280;54257;54.496;18.412;2023-03-19T04:15:06;99730.61;;;4.97;77.65
67373;BME280;54257;54.496;18.412;2023-03-19T04:17:36;99731.50;;;4.99;77.51
67373;BME280;54257;54.496;18.412;2023-03-19T04:20:05;99732.74;;;5.01;77.48
67373;BME280;54257;54.496;18.412;2023-03-19T04:22:33;99730.75;;;5.02;77.37
67373;BME280;54257;54.496;18.412;2023-03-19T04:25:00;99728.62;;;5.04;77.58
67373;BME280;54257;54.496;18.412;2023-03-19T04:27:27;99731.02;;;5.05;77.46
67373;BME280;54257;54.496;18.412;2023-03-19T04:29:54;99729.23;;;5.07;77.33
67373;BME280;54257;54.496;18.412;2023-03-19T04:32:21;99729.96;;;5.09;77.23
67373;BME280;54257;54.496;18.412;2023-03-19T04:34:49;99733.88;;;5.09;77.17
67373;BME280;54257;54.496;18.412;2023-03-19T04:37:19;99736.94;;;5.10;77.44
67373;BME280;54257;54.496;18.412;2023-03-19T04:39:46;99732.70;;;5.10;77.16
67373;BME280;54257;54.496;18.412;2023-03-19T04:42:13;99736.33;;;5.12;77.20
67373;BME280;54257;54.496;18.412;2023-03-19T04:44:41;99733.79;;;5.12;77.19
67373;BME280;54257;54.496;18.412;2023-03-19T04:47:08;99731.98;;;5.13;77.10
67373;BME280;54257;54.496;18.412;2023-03-19T04:49:36;99729.83;;;5.14;76.91
67373;BME280;54257;54.496;18.412;2023-03-19T04:52:03;99730.52;;;5.15;77.08
67373;BME280;54257;54.496;18.412;2023-03-19T04:54:31;99732.73;;;5.15;77.48
67373;BME280;54257;54.496;18.412;2023-03-19T04:56:58;99730.02;;;5.15;77.40
67373;BME280;54257;54.496;18.412;2023-03-19T04:59:26;99726.80;;;5.15;77.25
67373;BME280;54257;54.496;18.412;2023-03-19T05:01:53;99728.16;;;5.15;77.31
67373;BME280;54257;54.496;18.412;2023-03-19T05:04:20;99729.30;;;5.14;77.13
67373;BME280;54257;54.496;18.412;2023-03-19T05:06:47;99726.55;;;5.13;77.05
67373;BME280;54257;54.496;18.412;2023-03-19T05:09:13;99730.40;;;5.12;76.96
67373;BME280;54257;54.496;18.412;2023-03-19T05:11:40;99727.54;;;5.13;76.97
67373;BME280;54257;54.496;18.412;2023-03-19T05:14:07;99723.32;;;5.13;76.96
67373;BME280;54257;54.496;18.412;2023-03-19T05:16:34;99726.55;;;5.13;76.90
67373;BME280;54257;54.496;18.412;2023-03-19T05:19:01;99717.55;;;5.13;76.87
67373;BME280;54257;54.496;18.412;2023-03-19T05:21:28;99720.56;;;5.11;76.80
67373;BME280;54257;54.496;18.412;2023-03-19T05:23:55;99719.26;;;5.07;76.86
67373;BME280;54257;54.496;18.412;2023-03-19T05:26:22;99720.54;;;5.05;76.95
67373;BME280;54257;54.496;18.412;2023-03-19T05:28:49;99722.69;;;5.04;77.08
67373;BME280;54257;54.496;18.412;2023-03-19T05:31:16;99716.80;;;5.00;77.13
67373;BME280;54257;54.496;18.412;2023-03-19T05:33:43;99722.36;;;4.99;77.09
67373;BME280;54257;54.496;18.412;2023-03-19T05:36:10;99723.92;;;4.96;77.32
67373;BME280;54257;54.496;18.412;2023-03-19T05:38:38;99723.17;;;4.93;77.47
67373;BME280;54257;54.496;18.412;2023-03-19T05:41:05;99729.75;;;4.93;77.80
67373;BME280;54257;54.496;18.412;2023-03-19T05:43:32;99732.96;;;4.93;77.81
67373;BME280;54257;54.496;18.412;2023-03-19T05:45:59;99734.41;;;4.95;77.73
67373;BME280;54257;54.496;18.412;2023-03-19T05:48:27;99742.57;;;4.96;77.89
67373;BME280;54257;54.496;18.412;2023-03-19T05:50:54;99743.98;;;4.98;77.97
67373;BME280;54257;54.496;18.412;2023-03-19T05:53:21;99745.88;;;4.99;77.98
67373;BME280;54257;54.496;18.412;2023-03-19T05:55:48;99745.21;;;4.99;78.01
67373;BME280;54257;54.496;18.412;2023-03-19T05:58:15;99745.39;;;4.99;78.23
67373;BME280;54257;54.496;18.412;2023-03-19T06:00:42;99750.66;;;5.00;78.26
67373;BME280;54257;54.496;18.412;2023-03-19T06:03:09;99750.40;;;5.03;78.40
67373;BME280;54257;54.496;18.412;2023-03-19T06:05:36;99752.60;;;5.07;78.44
67373;BME280;54257;54.496;18.412;2023-03-19T06:08:03;99754.01;;;5.14;78.76
67373;BME280;54257;54.496;18.412;2023-03-19T06:10:30;99757.42;;;5.19;78.90
67373;BME280;54257;54.496;18.412;2023-03-19T06:12:57;99758.35;;;5.27;79.11
67373;BME280;54257;54.496;18.412;2023-03-19T06:15:24;99751.01;;;5.35;79.12
67373;BME280;54257;54.496;18.412;2023-03-19T06:17:52;99752.98;;;5.43;79.28
67373;BME280;54257;54.496;18.412;2023-03-19T06:20:19;99753.31;;;5.53;79.29
67373;BME280;54257;54.496;18.412;2023-03-19T06:22:47;99753.83;;;5.63;79.54
67373;BME280;54257;54.496;18.412;2023-03-19T06:25:15;99756.90;;;5.74;79.64
67373;BME280;54257;54.496;18.412;2023-03-19T06:27:42;99753.27;;;5.82;79.70
67373;BME280;54257;54.496;18.412;2023-03-19T06:30:09;99753.04;;;5.96;79.69
67373;BME280;54257;54.496;18.412;2023-03-19T06:32:36;99757.85;;;6.09;79.94
67373;BME280;54257;54.496;18.412;2023-03-19T06:35:13;99753.72;;;6.29;80.85
67373;BME280;54257;54.496;18.412;2023-03-19T06:37:40;99757.33;;;6.54;80.96
67373;BME280;54257;54.496;18.412;2023-03-19T06:40:07;99755.02;;;6.80;81.73
67373;BME280;54257;54.496;18.412;2023-03-19T06:42:35;99757.54;;;7.09;81.57
67373;BME280;54257;54.496;18.412;2023-03-19T06:45:02;99757.36;;;7.34;81.22
67373;BME280;54257;54.496;18.412;2023-03-19T06:47:29;99759.19;;;7.59;80.67
67373;BME280;54257;54.496;18.412;2023-03-19T06:49:56;99762.35;;;7.83;80.53
67373;BME280;54257;54.496;18.412;2023-03-19T06:52:24;99767.06;;;8.03;79.18
67373;BME280;54257;54.496;18.412;2023-03-19T06:54:52;99767.85;;;8.15;77.60
67373;BME280;54257;54.496;18.412;2023-03-19T06:57:19;99771.15;;;8.18;75.91
67373;BME280;54257;54.496;18.412;2023-03-19T06:59:50;99775.30;;;8.21;75.77
67373;BME280;54257;54.496;18.412;2023-03-19T07:02:17;99779.17;;;8.26;76.00
67373;BME280;54257;54.496;18.412;2023-03-19T07:04:44;99779.02;;;8.34;75.55
67373;BME280;54257;54.496;18.412;2023-03-19T07:07:11;99783.30;;;8.42;75.72
67373;BME280;54257;54.496;18.412;2023-03-19T07:09:38;99784.21;;;8.53;75.92
67373;BME280;54257;54.496;18.412;2023-03-19T07:12:06;99781.84;;;8.69;76.25
67373;BME280;54257;54.496;18.412;2023-03-19T07:14:35;99780.77;;;8.91;76.85
67373;BME280;54257;54.496;18.412;2023-03-19T07:17:02;99781.88;;;9.22;77.18
67373;BME280;54257;54.496;18.412;2023-03-19T07:19:29;99782.31;;;9.55;77.06
67373;BME280;54257;54.496;18.412;2023-03-19T07:21:56;99779.31;;;9.89;75.58
67373;BME280;54257;54.496;18.412;2023-03-19T07:24:26;99779.16;;;10.22;74.79
67373;BME280;54257;54.496;18.412;2023-03-19T07:26:53;99779.65;;;10.55;74.23
67373;BME280;54257;54.496;18.412;2023-03-19T07:29:20;99781.47;;;10.89;73.55
67373;BME280;54257;54.496;18.412;2023-03-19T07:31:47;99772.67;;;11.27;73.57
67373;BME280;54257;54.496;18.412;2023-03-19T07:34:15;99771.71;;;11.71;72.39
67373;BME280;54257;54.496;18.412;2023-03-19T07:36:43;99772.27;;;12.14;71.78
67373;BME280;54257;54.496;18.412;2023-03-19T07:39:13;99771.49;;;12.54;70.06
67373;BME280;54257;54.496;18.412;2023-03-19T07:41:40;99768.21;;;12.85;69.02
67373;BME280;54257;54.496;18.412;2023-03-19T07:44:09;99769.51;;;13.09;67.91
67373;BME280;54257;54.496;18.412;2023-03-19T07:46:38;99775.61;;;13.35;66.86
67373;BME280;54257;54.496;18.412;2023-03-19T07:49:05;99776.85;;;13.60;66.33
67373;BME280;54257;54.496;18.412;2023-03-19T07:51:34;99783.06;;;13.86;64.79
67373;BME280;54257;54.496;18.412;2023-03-19T07:54:01;99786.85;;;13.94;63.97
67373;BME280;54257;54.496;18.412;2023-03-19T07:56:28;99785.64;;;13.95;62.39
67373;BME280;54257;54.496;18.412;2023-03-19T07:58:55;99788.73;;;13.95;62.91
67373;BME280;54257;54.496;18.412;2023-03-19T08:01:22;99787.54;;;14.04;63.46
67373;BME280;54257;54.496;18.412;2023-03-19T08:03:49;99790.77;;;14.25;62.77
67373;BME280;54257;54.496;18.412;2023-03-19T08:06:17;99788.01;;;14.54;63.20
67373;BME280;54257;54.496;18.412;2023-03-19T08:08:44;99788.05;;;14.90;63.39
67373;BME280;54257;54.496;18.412;2023-03-19T08:11:11;99784.15;;;15.21;61.66
67373;BME280;54257;54.496;18.412;2023-03-19T08:13:38;99784.69;;;15.47;59.15
67373;BME280;54257;54.496;18.412;2023-03-19T08:16:05;99783.23;;;15.59;56.37
67373;BME280;54257;54.496;18.412;2023-03-19T08:18:33;99779.55;;;15.71;58.28
67373;BME280;54257;54.496;18.412;2023-03-19T08:21:02;99780.59;;;15.95;57.38
67373;BME280;54257;54.496;18.412;2023-03-19T08:23:29;99781.14;;;16.09;56.83
67373;BME280;54257;54.496;18.412;2023-03-19T08:25:56;99783.20;;;16.29;55.89
67373;BME280;54257;54.496;18.412;2023-03-19T08:28:23;99779.66;;;16.38;55.30
67373;BME280;54257;54.496;18.412;2023-03-19T08:30:51;99776.43;;;16.51;54.61
67373;BME280;54257;54.496;18.412;2023-03-19T08:33:18;99770.98;;;16.59;53.52
67373;BME280;54257;54.496;18.412;2023-03-19T08:35:45;99769.36;;;16.68;54.44
67373;BME280;54257;54.496;18.412;2023-03-19T08:38:12;99771.39;;;16.88;55.16
67373;BME280;54257;54.496;18.412;2023-03-19T08:40:39;99766.08;;;17.12;54.78
67373;BME280;54257;54.496;18.412;2023-03-19T08:43:09;99767.33;;;17.22;52.25
67373;BME280;54257;54.496;18.412;2023-03-19T08:45:37;99766.04;;;17.15;51.50
67373;BME280;54257;54.496;18.412;2023-03-19T08:48:05;99761.83;;;17.07;50.94
67373;BME280;54257;54.496;18.412;2023-03-19T08:50:32;99765.73;;;16.99;50.37
67373;BME280;54257;54.496;18.412;2023-03-19T08:53:00;99764.20;;;16.84;50.66
67373;BME280;54257;54.496;18.412;2023-03-19T08:55:27;99766.42;;;16.70;51.62
67373;BME280;54257;54.496;18.412;2023-03-19T08:57:57;99763.17;;;16.65;51.65
67373;BME280;54257;54.496;18.412;2023-03-19T09:00:24;99762.46;;;16.68;51.58
67373;BME280;54257;54.496;18.412;2023-03-19T09:02:52;99761.41;;;16.69;51.33
67373;BME280;54257;54.496;18.412;2023-03-19T09:05:20;99760.15;;;16.76;51.94
67373;BME280;54257;54.496;18.412;2023-03-19T09:07:49;99758.37;;;16.94;52.45
67373;BME280;54257;54.496;18.412;2023-03-19T09:10:16;99760.36;;;17.13;52.14
67373;BME280;54257;54.496;18.412;2023-03-19T09:12:45;99762.26;;;17.26;51.58
67373;BME280;54257;54.496;18.412;2023-03-19T09:15:12;99765.77;;;17.34;50.62
67373;BME280;54257;54.496;18.412;2023-03-19T09:17:40;99764.12;;;17.41;50.83
67373;BME280;54257;54.496;18.412;2023-03-19T09:20:08;99764.65;;;17.52;50.88
67373;BME280;54257;54.496;18.412;2023-03-19T09:22:35;99762.20;;;17.66;51.05
67373;BME280;54257;54.496;18.412;2023-03-19T09:25:02;99762.44;;;17.85;50.88
67373;BME280;54257;54.496;18.412;2023-03-19T09:27:29;99756.48;;;18.10;51.97
67373;BME280;54257;54.496;18.412;2023-03-19T09:29:57;99763.41;;;18.38;50.47
67373;BME280;54257;54.496;18.412;2023-03-19T09:32:23;99761.34;;;18.47;49.88
67373;BME280;54257;54.496;18.412;2023-03-19T09:34:50;99760.32;;;18.56;49.52
67373;BME280;54257;54.496;18.412;2023-03-19T09:37:17;99761.91;;;18.54;47.77
67373;BME280;54257;54.496;18.412;2023-03-19T09:39:44;99760.30;;;18.47;48.29
67373;BME280;54257;54.496;18.412;2023-03-19T09:45:02;99758.06;;;18.56;47.69
67373;BME280;54257;54.496;18.412;2023-03-19T09:50:02;99755.08;;;18.58;49.59
67373;BME280;54257;54.496;18.412;2023-03-19T09:52:41;99754.80;;;18.74;49.11
67373;BME280;54257;54.496;18.412;2023-03-19T09:55:15;99750.40;;;18.86;48.89
67373;BME280;54257;54.496;18.412;2023-03-19T09:57:46;99741.60;;;18.93;48.21
67373;BME280;54257;54.496;18.412;2023-03-19T10:03:00;99742.05;;;19.12;48.52
67373;BME280;54257;54.496;18.412;2023-03-19T10:08:23;99746.78;;;19.48;48.48
67373;BME280;54257;54.496;18.412;2023-03-19T10:11:06;99749.05;;;19.54;47.19
67373;BME280;54257;54.496;18.412;2023-03-19T10:16:25;99750.13;;;19.31;45.98
67373;BME280;54257;54.496;18.412;2023-03-19T10:18:56;99752.12;;;19.26;46.56
67373;BME280;54257;54.496;18.412;2023-03-19T10:21:25;99750.39;;;19.18;46.67
67373;BME280;54257;54.496;18.412;2023-03-19T10:24:03;99749.07;;;18.99;46.66
67373;BME280;54257;54.496;18.412;2023-03-19T10:26:33;99752.48;;;18.86;47.09
67373;BME280;54257;54.496;18.412;2023-03-19T10:31:28;99754.38;;;18.78;47.43
67373;BME280;54257;54.496;18.412;2023-03-19T10:34:09;99750.15;;;18.72;47.74
67373;BME280;54257;54.496;18.412;2023-03-19T10:36:39;99754.27;;;18.75;47.97
67373;BME280;54257;54.496;18.412;2023-03-19T10:39:06;99751.15;;;18.65;47.80
67373;BME280;54257;54.496;18.412;2023-03-19T10:41:44;99749.52;;;18.50;47.85
67373;BME280;54257;54.496;18.412;2023-03-19T10:49:56;99744.98;;;18.24;49.14
67373;BME280;54257;54.496;18.412;2023-03-19T10:52:24;99744.99;;;18.23;49.19
67373;BME280;54257;54.496;18.412;2023-03-19T10:54:55;99741.86;;;18.26;49.12
67373;BME280;54257;54.496;18.412;2023-03-19T10:57:26;99741.27;;;18.20;48.74
67373;BME280;54257;54.496;18.412;2023-03-19T10:59:53;99744.44;;;18.16;49.06
67373;BME280;54257;54.496;18.412;2023-03-19T11:02:24;99742.17;;;18.17;49.12
67373;BME280;54257;54.496;18.412;2023-03-19T11:07:57;99740.02;;;18.22;48.70
67373;BME280;54257;54.496;18.412;2023-03-19T11:10:25;99732.70;;;18.34;48.79
67373;BME280;54257;54.496;18.412;2023-03-19T11:12:57;99730.64;;;18.52;48.94
67373;BME280;54257;54.496;18.412;2023-03-19T11:15:28;99733.64;;;18.76;49.07
67373;BME280;54257;54.496;18.412;2023-03-19T11:17:59;99727.90;;;19.10;49.14
67373;BME280;54257;54.496;18.412;2023-03-19T11:20:28;99725.27;;;19.50;49.21
67373;BME280;54257;54.496;18.412;2023-03-19T11:22:55;99722.73;;;19.83;46.84
67373;BME280;54257;54.496;18.412;2023-03-19T11:28:08;99721.26;;;20.40;45.87
67373;BME280;54257;54.496;18.412;2023-03-19T11:30:47;99719.92;;;20.51;44.97
67373;BME280;54257;54.496;18.412;2023-03-19T11:36:08;99719.74;;;20.45;44.43
67373;BME280;54257;54.496;18.412;2023-03-19T11:51:41;99713.16;;;20.44;44.46
67373;BME280;54257;54.496;18.412;2023-03-19T12:15:00;99709.99;;;20.88;43.91
67373;BME280;54257;54.496;18.412;2023-03-19T12:28:15;99693.56;;;21.20;42.88
67373;BME280;54257;54.496;18.412;2023-03-19T12:36:03;99689.35;;;21.86;42.41
67373;BME280;54257;54.496;18.412;2023-03-19T12:38:38;99685.57;;;21.85;40.76
67373;BME280;54257;54.496;18.412;2023-03-19T12:44:22;99685.50;;;21.61;41.94
67373;BME280;54257;54.496;18.412;2023-03-19T12:54:40;99678.02;;;21.87;42.60
67373;BME280;54257;54.496;18.412;2023-03-19T13:10:02;99680.74;;;21.31;42.51
67373;BME280;54257;54.496;18.412;2023-03-19T13:12:31;99676.44;;;21.40;41.94
67373;BME280;54257;54.496;18.412;2023-03-19T13:15:15;99672.61;;;21.51;42.73
67373;BME280;54257;54.496;18.412;2023-03-19T13:18:03;99668.50;;;21.75;42.82
67373;BME280;54257;54.496;18.412;2023-03-19T13:23:19;99670.41;;;22.21;41.09
67373;BME280;54257;54.496;18.412;2023-03-19T13:25:49;99667.75;;;22.27;41.38
67373;BME280;54257;54.496;18.412;2023-03-19T13:28:37;99669.48;;;22.37;41.23
67373;BME280;54257;54.496;18.412;2023-03-19T13:31:05;99673.77;;;22.20;40.12
67373;BME280;54257;54.496;18.412;2023-03-19T13:33:35;99678.33;;;21.93;40.11
67373;BME280;54257;54.496;18.412;2023-03-19T13:36:04;99677.27;;;21.68;40.93
67373;BME280;54257;54.496;18.412;2023-03-19T13:41:00;99672.13;;;21.50;41.18
67373;BME280;54257;54.496;18.412;2023-03-19T13:56:26;99668.91;;;21.14;42.48
67373;BME280;54257;54.496;18.412;2023-03-19T14:01:39;99671.63;;;21.11;42.45
67373;BME280;54257;54.496;18.412;2023-03-19T14:06:46;99673.14;;;20.78;42.52
67373;BME280;54257;54.496;18.412;2023-03-19T14:13:47;99669.15;;;20.84;42.99
67373;BME280;54257;54.496;18.412;2023-03-19T14:16:26;99670.27;;;20.81;43.41
67373;BME280;54257;54.496;18.412;2023-03-19T14:18:57;99671.67;;;20.81;43.71
67373;BME280;54257;54.496;18.412;2023-03-19T14:23:22;99666.91;;;20.71;42.93
67373;BME280;54257;54.496;18.412;2023-03-19T14:26:19;99665.93;;;20.46;42.83
67373;BME280;54257;54.496;18.412;2023-03-19T14:29:03;99670.45;;;20.32;43.15
67373;BME280;54257;54.496;18.412;2023-03-19T14:43:35;99667.54;;;19.79;45.70
67373;BME280;54257;54.496;18.412;2023-03-19T14:53:36;99671.79;;;19.10;45.54
67373;BME280;54257;54.496;18.412;2023-03-19T14:56:33;99671.87;;;18.83;45.14
67373;BME280;54257;54.496;18.412;2023-03-19T14:59:05;99669.41;;;18.51;46.16
67373;BME280;54257;54.496;18.412;2023-03-19T15:01:40;99673.91;;;18.34;47.36
67373;BME280;54257;54.496;18.412;2023-03-19T15:04:23;99671.00;;;18.24;47.30
67373;BME280;54257;54.496;18.412;2023-03-19T15:07:27;99670.14;;;18.14;47.69
67373;BME280;54257;54.496;18.412;2023-03-19T15:10:06;99670.98;;;18.06;48.35
67373;BME280;54257;54.496;18.412;2023-03-19T15:13:10;99670.83;;;17.95;48.23
67373;BME280;54257;54.496;18.412;2023-03-19T15:19:26;99675.63;;;17.67;49.44
67373;BME280;54257;54.496;18.412;2023-03-19T15:22:32;99676.82;;;17.58;49.22
67373;BME280;54257;54.496;18.412;2023-03-19T15:25:19;99677.94;;;17.42;49.37
67373;BME280;54257;54.496;18.412;2023-03-19T15:28:08;99676.55;;;17.20;49.17
67373;BME280;54257;54.496;18.412;2023-03-19T15:30:42;99675.91;;;17.04;50.10
67373;BME280;54257;54.496;18.412;2023-03-19T15:33:30;99673.79;;;16.95;50.08
67373;BME280;54257;54.496;18.412;2023-03-19T15:38:44;99675.39;;;16.65;49.94
67373;BME280;54257;54.496;18.412;2023-03-19T15:41:32;99682.52;;;16.44;50.10
67373;BME280;54257;54.496;18.412;2023-03-19T15:44:23;99685.47;;;16.28;50.68
67373;BME280;54257;54.496;18.412;2023-03-19T15:47:03;99687.52;;;16.15;51.23