sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56771;DHT22;42641;59.794;17.616;2024-03-06T00:02:13;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:04:39;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:07:05;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:09:32;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:11:58;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:14:26;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:16:52;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:19:22;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:21:49;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:24:15;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:26:43;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:29:10;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:31:42;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:34:10;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:36:37;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:39:04;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:41:31;1.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:43:57;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:46:24;1.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:48:50;1.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:51:16;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:53:43;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:56:10;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T00:58:36;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:01:03;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:03:30;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:05:56;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:08:23;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:10:54;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:13:20;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:15:47;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:18:13;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:20:39;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:23:06;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:25:33;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:27:59;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:30:25;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:32:52;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:35:18;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:37:45;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:40:11;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:42:38;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:45:05;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:47:31;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:49:58;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:52:26;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:54:53;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:57:20;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T01:59:47;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:02:14;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:04:41;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:07:09;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:09:39;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:12:06;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:14:35;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:17:02;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:19:42;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:22:10;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:24:37;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:27:04;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:29:34;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:32:00;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:34:28;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:36:56;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:39:23;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:41:49;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:44:15;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:46:51;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:49:17;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:51:44;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:54:11;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:56:37;0.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T02:59:03;0.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:01:30;0.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:03:58;0.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:06:24;0.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:08:50;0.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:11:17;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:13:43;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:16:17;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:18:44;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:21:11;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:23:38;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:26:06;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:28:32;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:30:59;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:33:25;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:35:51;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:38:18;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:40:44;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:43:10;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:45:37;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:48:05;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:50:31;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:52:58;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:55:27;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T03:57:53;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:00:20;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:02:48;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:05:15;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:07:41;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:10:10;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:12:37;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:15:05;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:17:31;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:19:58;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:22:24;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:24:50;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:27:17;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:29:44;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:32:11;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:34:37;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:37:03;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:39:29;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:41:56;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:44:22;0.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:46:51;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:49:18;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:51:44;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:54:10;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:56:37;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T04:59:03;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:01:30;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:03:57;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:06:23;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:08:49;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:11:16;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:13:42;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:16:09;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:18:35;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:21:01;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:23:28;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:25:54;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:28:20;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:30:48;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:33:15;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:35:42;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:38:08;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:40:35;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:43:04;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:45:30;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:47:57;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:50:23;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:52:49;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:55:16;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T05:57:42;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:00:12;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:02:39;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:05:05;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:07:33;1.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:09:59;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:12:26;1.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:14:52;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:17:18;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:19:46;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:22:12;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:24:39;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:27:06;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:29:33;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:31:59;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:34:26;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:36:54;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:39:20;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:41:46;1.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:44:13;1.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:46:39;1.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:49:05;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:51:32;1.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:53:58;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:56:25;1.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T06:58:51;1.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:01:17;1.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:03:44;1.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:06:10;1.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:08:37;1.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:11:03;1.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:13:31;1.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:15:57;2.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:18:23;2.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:20:50;1.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:23:18;1.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:25:45;1.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:28:11;1.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:30:37;1.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:33:04;2.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:35:33;2.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:38:02;2.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:40:31;2.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:42:58;2.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:45:26;2.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:47:53;2.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:50:19;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:52:46;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:55:12;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T07:57:39;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:00:08;2.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:02:41;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:05:12;2.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:07:39;2.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:10:09;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:12:42;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:15:13;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:17:41;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:20:09;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:22:40;2.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:25:12;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:27:42;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:30:08;2.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:32:35;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:35:04;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:37:33;2.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:40:00;2.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:42:27;3.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:44:54;3.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:47:20;3.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:49:47;3.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:52:13;3.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:54:40;3.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:57:07;3.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T08:59:35;3.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:02:18;3.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:04:46;3.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:07:13;3.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:09:40;3.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:12:08;3.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:14:38;3.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:17:05;3.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:19:32;3.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:21:59;3.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:24:25;3.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:26:52;3.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:29:19;3.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:31:46;3.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:34:14;3.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:36:41;4.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:39:12;4.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:41:38;4.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:44:07;4.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:46:34;4.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:49:03;4.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:51:30;4.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:53:58;4.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:56:25;4.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T09:58:51;4.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:01:21;4.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:03:49;4.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:06:16;4.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:08:43;4.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:11:11;4.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:13:37;4.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:16:04;4.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:18:37;4.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:21:07;4.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:23:35;4.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:26:01;4.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:28:27;4.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:31:03;4.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:33:31;5.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:35:58;5.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:38:28;5.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:40:58;5.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:43:25;5.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:46:00;5.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:48:28;4.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:50:55;5.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:53:23;5.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:55:53;5.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T10:58:21;5.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:00:48;5.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:03:16;5.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:05:44;5.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:08:14;5.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:10:42;5.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:13:22;5.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:15:53;6.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:23:27;6.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:30:54;7.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:33:21;8.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:36:20;9.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:38:59;10.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:44:16;10.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:46:56;10.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:49:24;10.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:51:52;11.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:54:19;11.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:56:50;11.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T11:59:17;11.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T12:01:44;12.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T12:04:11;12.50;99.40
56771;DHT22;42641;59.794;17.616;2024-03-06T12:06:38;12.70;99.10
56771;DHT22;42641;59.794;17.616;2024-03-06T12:09:05;12.80;98.80
56771;DHT22;42641;59.794;17.616;2024-03-06T12:11:36;12.90;98.10
56771;DHT22;42641;59.794;17.616;2024-03-06T12:14:03;12.80;97.60
56771;DHT22;42641;59.794;17.616;2024-03-06T12:16:30;12.10;98.00
56771;DHT22;42641;59.794;17.616;2024-03-06T12:18:57;11.70;98.20
56771;DHT22;42641;59.794;17.616;2024-03-06T12:21:34;11.20;97.70
56771;DHT22;42641;59.794;17.616;2024-03-06T12:24:10;10.90;99.30
56771;DHT22;42641;59.794;17.616;2024-03-06T12:26:37;10.60;99.40
56771;DHT22;42641;59.794;17.616;2024-03-06T12:29:08;10.70;98.70
56771;DHT22;42641;59.794;17.616;2024-03-06T12:31:36;10.80;99.20
56771;DHT22;42641;59.794;17.616;2024-03-06T12:34:03;10.90;98.80
56771;DHT22;42641;59.794;17.616;2024-03-06T12:36:30;11.10;99.30
56771;DHT22;42641;59.794;17.616;2024-03-06T12:39:02;11.40;98.40
56771;DHT22;42641;59.794;17.616;2024-03-06T12:41:30;11.60;98.40
56771;DHT22;42641;59.794;17.616;2024-03-06T12:43:56;11.30;96.90
56771;DHT22;42641;59.794;17.616;2024-03-06T12:46:23;11.00;97.80
56771;DHT22;42641;59.794;17.616;2024-03-06T12:48:51;11.00;98.00
56771;DHT22;42641;59.794;17.616;2024-03-06T12:51:17;11.30;98.20
56771;DHT22;42641;59.794;17.616;2024-03-06T12:53:43;11.50;98.20
56771;DHT22;42641;59.794;17.616;2024-03-06T12:56:10;11.20;98.10
56771;DHT22;42641;59.794;17.616;2024-03-06T12:58:36;10.60;98.80
56771;DHT22;42641;59.794;17.616;2024-03-06T13:01:03;10.40;99.10
56771;DHT22;42641;59.794;17.616;2024-03-06T13:03:29;10.70;99.00
56771;DHT22;42641;59.794;17.616;2024-03-06T13:05:57;10.80;98.90
56771;DHT22;42641;59.794;17.616;2024-03-06T13:08:23;10.70;98.80
56771;DHT22;42641;59.794;17.616;2024-03-06T13:10:50;10.50;98.80
56771;DHT22;42641;59.794;17.616;2024-03-06T13:13:16;10.30;98.70
56771;DHT22;42641;59.794;17.616;2024-03-06T13:15:42;10.30;98.90
56771;DHT22;42641;59.794;17.616;2024-03-06T13:18:10;10.50;98.90
56771;DHT22;42641;59.794;17.616;2024-03-06T13:20:36;10.70;98.40
56771;DHT22;42641;59.794;17.616;2024-03-06T13:23:03;10.70;98.00
56771;DHT22;42641;59.794;17.616;2024-03-06T13:25:29;10.80;98.00
56771;DHT22;42641;59.794;17.616;2024-03-06T13:27:57;10.50;96.90
56771;DHT22;42641;59.794;17.616;2024-03-06T13:30:25;10.70;97.10
56771;DHT22;42641;59.794;17.616;2024-03-06T13:32:52;10.90;97.70
56771;DHT22;42641;59.794;17.616;2024-03-06T13:35:18;11.40;97.40
56771;DHT22;42641;59.794;17.616;2024-03-06T13:37:44;11.80;96.20
56771;DHT22;42641;59.794;17.616;2024-03-06T13:40:14;12.30;95.90
56771;DHT22;42641;59.794;17.616;2024-03-06T13:42:40;12.90;94.60
56771;DHT22;42641;59.794;17.616;2024-03-06T13:45:07;13.40;94.20
56771;DHT22;42641;59.794;17.616;2024-03-06T13:47:38;13.30;93.30
56771;DHT22;42641;59.794;17.616;2024-03-06T13:50:12;12.70;93.50
56771;DHT22;42641;59.794;17.616;2024-03-06T13:52:39;12.60;94.20
56771;DHT22;42641;59.794;17.616;2024-03-06T13:55:06;12.40;94.20
56771;DHT22;42641;59.794;17.616;2024-03-06T13:57:34;12.40;94.50
56771;DHT22;42641;59.794;17.616;2024-03-06T14:00:03;12.50;94.30
56771;DHT22;42641;59.794;17.616;2024-03-06T14:02:38;12.70;94.00
56771;DHT22;42641;59.794;17.616;2024-03-06T14:05:06;12.40;93.40
56771;DHT22;42641;59.794;17.616;2024-03-06T14:07:34;12.20;94.30
56771;DHT22;42641;59.794;17.616;2024-03-06T14:10:00;11.90;94.50
56771;DHT22;42641;59.794;17.616;2024-03-06T14:12:27;11.50;94.50
56771;DHT22;42641;59.794;17.616;2024-03-06T14:14:53;11.00;94.60
56771;DHT22;42641;59.794;17.616;2024-03-06T14:17:19;10.70;95.40
56771;DHT22;42641;59.794;17.616;2024-03-06T14:19:46;10.90;96.30
56771;DHT22;42641;59.794;17.616;2024-03-06T14:22:12;10.70;99.20
56771;DHT22;42641;59.794;17.616;2024-03-06T14:24:38;10.80;99.10
56771;DHT22;42641;59.794;17.616;2024-03-06T14:27:05;10.70;98.70
56771;DHT22;42641;59.794;17.616;2024-03-06T14:29:32;11.20;99.60
56771;DHT22;42641;59.794;17.616;2024-03-06T14:31:58;11.50;99.40
56771;DHT22;42641;59.794;17.616;2024-03-06T14:34:25;11.30;99.80
56771;DHT22;42641;59.794;17.616;2024-03-06T14:36:51;10.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:39:19;10.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:41:48;10.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:44:15;10.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:46:42;9.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:49:09;9.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:51:35;9.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:54:02;9.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:56:29;8.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T14:58:57;8.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:01:24;8.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:03:52;8.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:06:19;7.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:08:45;7.70;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:11:12;7.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:13:38;7.40;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:16:05;7.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:18:31;7.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:20:58;7.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:23:25;7.00;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:25:51;6.90;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:28:18;6.80;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:30:44;6.60;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:33:11;6.50;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:35:37;6.30;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:38:04;6.20;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:40:30;6.10;99.90
56771;DHT22;42641;59.794;17.616;2024-03-06T15:42:56;6.00;99.90