sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13529;DHT22;4419;50.882;4.718;2022-08-03T00:01:16;23.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:03:42;23.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:06:07;23.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:08:33;23.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:10:59;23.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:13:24;23.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:15:50;23.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:18:16;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:20:41;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:23:07;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:25:33;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:27:59;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:30:25;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:32:51;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:35:16;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:37:42;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:40:09;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:42:44;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:45:10;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:47:35;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:50:01;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:52:27;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:54:53;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:57:18;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T00:59:44;22.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:02:10;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:04:35;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:09:35;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:14:49;22.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:17:24;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:20:06;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:27:48;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:30:15;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:32:45;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:35:13;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:37:51;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:40:18;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:42:45;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:45:12;22.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:47:40;22.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:50:06;22.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:52:33;22.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:54:59;22.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:57:26;22.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T01:59:52;22.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:02:19;22.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:04:46;22.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:07:11;22.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:09:39;22.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:12:06;22.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:14:32;22.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:16:59;22.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:19:25;22.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:21:50;22.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:24:17;22.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:26:43;22.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:29:14;22.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:31:40;22.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:34:08;22.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:36:36;22.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:39:03;22.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:41:31;21.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:43:58;21.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:46:30;21.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:48:58;21.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:51:24;21.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:53:51;21.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:56:18;21.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T02:58:44;21.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:01:11;21.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:03:38;21.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:06:04;21.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:08:31;21.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:10:59;21.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:13:26;21.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:15:52;21.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:18:19;21.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:20:45;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:23:11;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:25:37;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:28:03;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:30:29;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:32:56;21.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:35:21;21.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:37:47;20.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:40:13;20.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:42:39;20.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:45:05;20.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:47:32;20.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:49:57;20.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:52:23;20.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:54:49;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:57:14;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T03:59:41;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:02:07;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:04:34;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:07:18;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:10:04;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:12:53;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:15:20;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:17:47;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:20:14;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:22:41;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:25:07;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:27:35;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:30:03;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:32:29;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:34:55;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:37:25;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:39:56;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:42:24;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:44:50;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:47:16;20.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:49:41;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:52:07;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:54:43;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:57:09;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T04:59:35;20.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:02:01;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:04:47;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:07:13;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:09:39;20.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:12:05;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:14:31;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:16:57;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:19:22;20.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:21:48;20.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:24:14;20.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:26:39;20.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:29:05;20.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:31:30;20.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:33:56;20.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:36:21;20.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:38:47;20.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:41:13;21.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:43:38;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:46:04;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:48:29;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:50:55;21.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:53:31;21.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:55:57;21.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T05:58:22;21.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:00:49;21.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:03:15;21.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:05:40;21.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:08:06;21.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:10:32;21.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:12:57;21.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:15:23;21.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:17:49;22.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:20:16;22.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:22:43;22.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:25:08;22.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:27:34;22.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:30:01;22.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:32:26;22.50;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:34:52;22.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:37:18;22.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:39:43;22.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:42:09;22.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:44:34;22.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:47:01;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:49:27;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:51:53;22.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:54:18;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:56:46;23.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T06:59:12;23.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:01:38;23.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:04:03;23.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:06:30;23.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:08:56;23.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:11:21;23.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:13:47;23.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:16:13;23.30;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:18:38;23.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:21:04;23.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:23:29;23.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:25:55;23.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:28:21;23.60;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:30:46;23.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:33:12;23.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:35:37;23.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:38:03;23.80;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:40:29;23.70;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:42:54;23.90;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:45:20;24.00;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:47:47;24.10;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:50:13;24.20;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:52:38;24.40;99.90
13529;DHT22;4419;50.882;4.718;2022-08-03T07:55:14;24.40;95.40
13529;DHT22;4419;50.882;4.718;2022-08-03T07:57:39;24.40;93.30
13529;DHT22;4419;50.882;4.718;2022-08-03T08:00:06;24.50;93.10
13529;DHT22;4419;50.882;4.718;2022-08-03T08:02:33;24.60;92.40
13529;DHT22;4419;50.882;4.718;2022-08-03T08:04:59;24.70;91.40
13529;DHT22;4419;50.882;4.718;2022-08-03T08:07:24;24.90;89.60
13529;DHT22;4419;50.882;4.718;2022-08-03T08:09:50;25.00;87.20
13529;DHT22;4419;50.882;4.718;2022-08-03T08:12:16;25.10;74.20
13529;DHT22;4419;50.882;4.718;2022-08-03T08:14:41;25.20;65.80
13529;DHT22;4419;50.882;4.718;2022-08-03T08:17:10;25.30;66.10
13529;DHT22;4419;50.882;4.718;2022-08-03T08:19:35;25.40;61.20
13529;DHT22;4419;50.882;4.718;2022-08-03T08:22:01;25.50;58.90
13529;DHT22;4419;50.882;4.718;2022-08-03T08:24:26;25.50;58.30
13529;DHT22;4419;50.882;4.718;2022-08-03T08:26:55;25.60;57.60
13529;DHT22;4419;50.882;4.718;2022-08-03T08:29:20;25.60;58.20
13529;DHT22;4419;50.882;4.718;2022-08-03T08:31:48;25.70;58.20
13529;DHT22;4419;50.882;4.718;2022-08-03T08:34:14;25.70;57.50
13529;DHT22;4419;50.882;4.718;2022-08-03T08:36:40;25.80;56.80
13529;DHT22;4419;50.882;4.718;2022-08-03T08:39:06;25.90;53.70
13529;DHT22;4419;50.882;4.718;2022-08-03T08:41:32;26.00;53.60
13529;DHT22;4419;50.882;4.718;2022-08-03T08:44:00;26.20;54.10
13529;DHT22;4419;50.882;4.718;2022-08-03T08:46:26;26.20;53.30
13529;DHT22;4419;50.882;4.718;2022-08-03T08:48:53;26.20;52.50
13529;DHT22;4419;50.882;4.718;2022-08-03T08:51:20;26.40;52.60
13529;DHT22;4419;50.882;4.718;2022-08-03T08:53:47;26.40;51.60
13529;DHT22;4419;50.882;4.718;2022-08-03T08:56:13;26.50;51.50
13529;DHT22;4419;50.882;4.718;2022-08-03T08:58:41;26.60;50.00
13529;DHT22;4419;50.882;4.718;2022-08-03T09:01:08;26.60;49.80
13529;DHT22;4419;50.882;4.718;2022-08-03T09:03:34;26.80;50.40
13529;DHT22;4419;50.882;4.718;2022-08-03T09:06:00;26.90;49.80
13529;DHT22;4419;50.882;4.718;2022-08-03T09:08:27;27.00;49.00
13529;DHT22;4419;50.882;4.718;2022-08-03T09:10:52;27.20;48.30
13529;DHT22;4419;50.882;4.718;2022-08-03T09:13:18;27.20;47.20
13529;DHT22;4419;50.882;4.718;2022-08-03T09:15:44;27.30;47.30
13529;DHT22;4419;50.882;4.718;2022-08-03T09:18:10;27.50;46.40
13529;DHT22;4419;50.882;4.718;2022-08-03T09:20:36;27.60;45.30
13529;DHT22;4419;50.882;4.718;2022-08-03T09:23:06;27.60;45.00
13529;DHT22;4419;50.882;4.718;2022-08-03T09:25:36;27.70;44.60
13529;DHT22;4419;50.882;4.718;2022-08-03T09:28:09;27.80;44.10
13529;DHT22;4419;50.882;4.718;2022-08-03T09:30:35;28.00;43.40
13529;DHT22;4419;50.882;4.718;2022-08-03T09:33:02;28.10;42.90
13529;DHT22;4419;50.882;4.718;2022-08-03T09:35:28;28.30;42.90
13529;DHT22;4419;50.882;4.718;2022-08-03T09:38:15;28.40;42.70
13529;DHT22;4419;50.882;4.718;2022-08-03T09:40:40;28.60;42.00
13529;DHT22;4419;50.882;4.718;2022-08-03T09:43:06;28.70;41.10
13529;DHT22;4419;50.882;4.718;2022-08-03T09:45:33;28.70;41.20
13529;DHT22;4419;50.882;4.718;2022-08-03T09:48:18;28.90;40.60
13529;DHT22;4419;50.882;4.718;2022-08-03T09:50:48;29.00;40.80
13529;DHT22;4419;50.882;4.718;2022-08-03T09:53:14;29.10;40.00
13529;DHT22;4419;50.882;4.718;2022-08-03T09:55:48;29.30;40.30
13529;DHT22;4419;50.882;4.718;2022-08-03T09:58:14;29.40;39.80
13529;DHT22;4419;50.882;4.718;2022-08-03T10:00:59;29.50;39.90
13529;DHT22;4419;50.882;4.718;2022-08-03T10:03:26;29.70;39.00
13529;DHT22;4419;50.882;4.718;2022-08-03T10:05:52;29.90;38.40
13529;DHT22;4419;50.882;4.718;2022-08-03T10:08:18;30.00;37.60
13529;DHT22;4419;50.882;4.718;2022-08-03T10:10:45;30.10;37.70
13529;DHT22;4419;50.882;4.718;2022-08-03T10:13:14;30.30;37.90
13529;DHT22;4419;50.882;4.718;2022-08-03T10:15:40;30.30;37.50
13529;DHT22;4419;50.882;4.718;2022-08-03T10:18:06;30.20;37.90
13529;DHT22;4419;50.882;4.718;2022-08-03T10:20:37;30.20;37.70
13529;DHT22;4419;50.882;4.718;2022-08-03T10:23:04;30.50;37.40
13529;DHT22;4419;50.882;4.718;2022-08-03T10:25:29;30.70;37.20
13529;DHT22;4419;50.882;4.718;2022-08-03T10:27:55;30.70;36.50
13529;DHT22;4419;50.882;4.718;2022-08-03T10:30:22;30.90;36.60
13529;DHT22;4419;50.882;4.718;2022-08-03T10:35:14;31.20;35.70
13529;DHT22;4419;50.882;4.718;2022-08-03T10:37:44;31.20;34.60
13529;DHT22;4419;50.882;4.718;2022-08-03T10:40:12;31.20;35.10
13529;DHT22;4419;50.882;4.718;2022-08-03T10:42:40;31.50;35.90
13529;DHT22;4419;50.882;4.718;2022-08-03T10:45:09;31.70;33.60
13529;DHT22;4419;50.882;4.718;2022-08-03T10:47:37;31.80;33.80
13529;DHT22;4419;50.882;4.718;2022-08-03T10:50:04;31.60;33.80
13529;DHT22;4419;50.882;4.718;2022-08-03T10:52:30;31.80;34.00
13529;DHT22;4419;50.882;4.718;2022-08-03T10:54:56;31.90;33.40
13529;DHT22;4419;50.882;4.718;2022-08-03T10:57:41;32.10;32.80
13529;DHT22;4419;50.882;4.718;2022-08-03T11:00:07;32.00;32.20
13529;DHT22;4419;50.882;4.718;2022-08-03T11:05:28;32.20;31.50
13529;DHT22;4419;50.882;4.718;2022-08-03T11:10:38;32.60;30.60
13529;DHT22;4419;50.882;4.718;2022-08-03T11:13:07;32.50;30.60
13529;DHT22;4419;50.882;4.718;2022-08-03T11:15:49;32.70;30.20
13529;DHT22;4419;50.882;4.718;2022-08-03T11:18:15;32.70;30.50
13529;DHT22;4419;50.882;4.718;2022-08-03T11:20:45;32.80;29.60
13529;DHT22;4419;50.882;4.718;2022-08-03T11:23:12;32.80;30.00
13529;DHT22;4419;50.882;4.718;2022-08-03T11:28:38;33.00;28.60
13529;DHT22;4419;50.882;4.718;2022-08-03T11:34:08;33.50;28.60
13529;DHT22;4419;50.882;4.718;2022-08-03T11:39:45;34.00;28.10
13529;DHT22;4419;50.882;4.718;2022-08-03T11:44:46;34.20;27.20
13529;DHT22;4419;50.882;4.718;2022-08-03T11:47:12;34.50;27.30
13529;DHT22;4419;50.882;4.718;2022-08-03T11:49:44;34.80;26.50
13529;DHT22;4419;50.882;4.718;2022-08-03T11:52:11;35.30;26.60
13529;DHT22;4419;50.882;4.718;2022-08-03T11:54:36;35.30;25.30
13529;DHT22;4419;50.882;4.718;2022-08-03T11:57:03;34.80;25.40
13529;DHT22;4419;50.882;4.718;2022-08-03T11:59:32;34.50;25.50
13529;DHT22;4419;50.882;4.718;2022-08-03T12:02:10;34.10;26.40
13529;DHT22;4419;50.882;4.718;2022-08-03T12:04:56;34.30;26.90
13529;DHT22;4419;50.882;4.718;2022-08-03T12:08:00;34.40;26.50
13529;DHT22;4419;50.882;4.718;2022-08-03T12:10:25;34.60;26.20
13529;DHT22;4419;50.882;4.718;2022-08-03T12:13:00;34.70;26.00
13529;DHT22;4419;50.882;4.718;2022-08-03T12:15:26;34.60;26.30
13529;DHT22;4419;50.882;4.718;2022-08-03T12:17:52;34.40;26.40
13529;DHT22;4419;50.882;4.718;2022-08-03T12:20:22;34.40;26.70
13529;DHT22;4419;50.882;4.718;2022-08-03T12:22:48;34.60;26.50
13529;DHT22;4419;50.882;4.718;2022-08-03T12:25:23;34.60;26.30
13529;DHT22;4419;50.882;4.718;2022-08-03T12:27:50;34.50;25.80
13529;DHT22;4419;50.882;4.718;2022-08-03T12:30:15;34.30;25.90
13529;DHT22;4419;50.882;4.718;2022-08-03T12:32:42;34.40;26.30
13529;DHT22;4419;50.882;4.718;2022-08-03T12:35:08;34.40;26.40
13529;DHT22;4419;50.882;4.718;2022-08-03T12:37:34;34.20;25.60
13529;DHT22;4419;50.882;4.718;2022-08-03T12:40:00;34.50;25.50
13529;DHT22;4419;50.882;4.718;2022-08-03T12:42:31;34.80;25.60
13529;DHT22;4419;50.882;4.718;2022-08-03T12:44:56;34.50;25.10
13529;DHT22;4419;50.882;4.718;2022-08-03T12:47:55;34.20;25.90
13529;DHT22;4419;50.882;4.718;2022-08-03T12:50:25;33.80;26.00
13529;DHT22;4419;50.882;4.718;2022-08-03T12:52:51;33.40;26.70
13529;DHT22;4419;50.882;4.718;2022-08-03T12:55:19;33.10;27.30
13529;DHT22;4419;50.882;4.718;2022-08-03T12:57:45;33.30;27.20
13529;DHT22;4419;50.882;4.718;2022-08-03T13:00:12;33.60;27.50
13529;DHT22;4419;50.882;4.718;2022-08-03T13:02:38;33.80;26.10
13529;DHT22;4419;50.882;4.718;2022-08-03T13:05:10;34.00;26.10
13529;DHT22;4419;50.882;4.718;2022-08-03T13:07:44;34.20;25.70
13529;DHT22;4419;50.882;4.718;2022-08-03T13:10:10;34.10;25.40
13529;DHT22;4419;50.882;4.718;2022-08-03T13:12:46;34.00;26.00
13529;DHT22;4419;50.882;4.718;2022-08-03T13:15:12;34.00;25.20
13529;DHT22;4419;50.882;4.718;2022-08-03T13:17:38;34.20;25.80
13529;DHT22;4419;50.882;4.718;2022-08-03T13:20:04;34.50;24.60
13529;DHT22;4419;50.882;4.718;2022-08-03T13:22:30;34.60;24.90
13529;DHT22;4419;50.882;4.718;2022-08-03T13:24:57;34.60;25.00
13529;DHT22;4419;50.882;4.718;2022-08-03T13:27:23;34.90;24.70
13529;DHT22;4419;50.882;4.718;2022-08-03T13:29:49;35.00;24.10
13529;DHT22;4419;50.882;4.718;2022-08-03T13:32:14;34.90;24.20
13529;DHT22;4419;50.882;4.718;2022-08-03T13:34:40;35.10;23.80
13529;DHT22;4419;50.882;4.718;2022-08-03T13:37:06;35.30;23.70
13529;DHT22;4419;50.882;4.718;2022-08-03T13:39:31;35.60;24.30
13529;DHT22;4419;50.882;4.718;2022-08-03T13:41:57;35.80;22.80
13529;DHT22;4419;50.882;4.718;2022-08-03T13:44:22;35.80;24.00
13529;DHT22;4419;50.882;4.718;2022-08-03T13:46:48;35.80;23.20
13529;DHT22;4419;50.882;4.718;2022-08-03T13:49:14;35.80;22.90
13529;DHT22;4419;50.882;4.718;2022-08-03T13:51:39;35.90;22.40
13529;DHT22;4419;50.882;4.718;2022-08-03T13:54:05;35.70;23.40
13529;DHT22;4419;50.882;4.718;2022-08-03T13:56:30;35.90;23.60
13529;DHT22;4419;50.882;4.718;2022-08-03T13:58:56;35.70;22.60
13529;DHT22;4419;50.882;4.718;2022-08-03T14:01:22;35.60;22.90
13529;DHT22;4419;50.882;4.718;2022-08-03T14:03:48;35.70;22.70
13529;DHT22;4419;50.882;4.718;2022-08-03T14:06:18;35.80;23.40
13529;DHT22;4419;50.882;4.718;2022-08-03T14:08:44;35.40;23.00
13529;DHT22;4419;50.882;4.718;2022-08-03T14:11:10;35.20;23.70
13529;DHT22;4419;50.882;4.718;2022-08-03T14:13:36;34.80;23.60
13529;DHT22;4419;50.882;4.718;2022-08-03T14:16:01;35.00;24.20
13529;DHT22;4419;50.882;4.718;2022-08-03T14:18:27;35.10;23.60
13529;DHT22;4419;50.882;4.718;2022-08-03T14:20:53;35.00;23.20
13529;DHT22;4419;50.882;4.718;2022-08-03T14:23:18;35.00;23.50
13529;DHT22;4419;50.882;4.718;2022-08-03T14:25:44;35.20;24.30
13529;DHT22;4419;50.882;4.718;2022-08-03T14:28:10;35.20;23.80
13529;DHT22;4419;50.882;4.718;2022-08-03T14:30:36;35.10;23.60
13529;DHT22;4419;50.882;4.718;2022-08-03T14:33:01;35.00;23.50
13529;DHT22;4419;50.882;4.718;2022-08-03T14:35:27;35.10;23.40
13529;DHT22;4419;50.882;4.718;2022-08-03T14:37:53;35.10;24.00
13529;DHT22;4419;50.882;4.718;2022-08-03T14:40:18;35.10;24.00
13529;DHT22;4419;50.882;4.718;2022-08-03T14:42:44;34.90;23.80
13529;DHT22;4419;50.882;4.718;2022-08-03T14:45:10;34.60;24.20
13529;DHT22;4419;50.882;4.718;2022-08-03T14:47:37;34.30;24.40
13529;DHT22;4419;50.882;4.718;2022-08-03T14:50:03;34.10;24.20
13529;DHT22;4419;50.882;4.718;2022-08-03T14:52:30;34.00;24.50
13529;DHT22;4419;50.882;4.718;2022-08-03T14:54:57;34.40;24.60
13529;DHT22;4419;50.882;4.718;2022-08-03T14:57:22;34.70;24.40
13529;DHT22;4419;50.882;4.718;2022-08-03T14:59:48;35.10;24.10
13529;DHT22;4419;50.882;4.718;2022-08-03T15:02:14;35.10;23.00
13529;DHT22;4419;50.882;4.718;2022-08-03T15:04:39;35.20;23.60
13529;DHT22;4419;50.882;4.718;2022-08-03T15:07:05;35.40;23.10
13529;DHT22;4419;50.882;4.718;2022-08-03T15:09:31;35.40;22.90
13529;DHT22;4419;50.882;4.718;2022-08-03T15:11:56;35.40;23.40
13529;DHT22;4419;50.882;4.718;2022-08-03T15:14:22;35.50;23.60
13529;DHT22;4419;50.882;4.718;2022-08-03T15:16:48;35.50;24.20
13529;DHT22;4419;50.882;4.718;2022-08-03T15:19:13;35.60;22.90
13529;DHT22;4419;50.882;4.718;2022-08-03T15:21:39;35.30;23.10
13529;DHT22;4419;50.882;4.718;2022-08-03T15:24:04;34.80;23.40
13529;DHT22;4419;50.882;4.718;2022-08-03T15:26:30;34.80;23.90
13529;DHT22;4419;50.882;4.718;2022-08-03T15:28:56;34.80;23.20
13529;DHT22;4419;50.882;4.718;2022-08-03T15:31:22;34.90;23.90
13529;DHT22;4419;50.882;4.718;2022-08-03T15:33:48;35.10;23.60
13529;DHT22;4419;50.882;4.718;2022-08-03T15:36:15;34.90;22.90
13529;DHT22;4419;50.882;4.718;2022-08-03T15:38:41;34.90;22.90
13529;DHT22;4419;50.882;4.718;2022-08-03T15:41:06;35.10;24.20
13529;DHT22;4419;50.882;4.718;2022-08-03T15:43:32;35.30;23.20
13529;DHT22;4419;50.882;4.718;2022-08-03T15:45:58;35.30;23.30
13529;DHT22;4419;50.882;4.718;2022-08-03T15:48:23;35.40;22.50
13529;DHT22;4419;50.882;4.718;2022-08-03T15:50:50;35.20;22.50
13529;DHT22;4419;50.882;4.718;2022-08-03T15:53:15;35.20;22.90
13529;DHT22;4419;50.882;4.718;2022-08-03T15:55:41;35.10;23.10
13529;DHT22;4419;50.882;4.718;2022-08-03T15:58:24;35.40;23.20
13529;DHT22;4419;50.882;4.718;2022-08-03T16:00:58;35.50;22.60
13529;DHT22;4419;50.882;4.718;2022-08-03T16:03:24;35.60;22.60
13529;DHT22;4419;50.882;4.718;2022-08-03T16:05:52;35.50;21.80
13529;DHT22;4419;50.882;4.718;2022-08-03T16:08:38;35.50;21.60
13529;DHT22;4419;50.882;4.718;2022-08-03T16:11:03;35.30;22.10
13529;DHT22;4419;50.882;4.718;2022-08-03T16:13:29;35.00;22.20
13529;DHT22;4419;50.882;4.718;2022-08-03T16:16:11;34.90;22.60