sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2023-02-21T00:01:40;74.55;;;35.80;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:04:59;78.85;;;35.73;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:08:19;80.28;;;38.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:11:43;82.33;;;36.53;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:15:01;83.72;;;36.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:18:20;85.97;;;37.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:21:40;84.65;;;36.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:24:59;79.35;;;36.20;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:28:19;88.27;;;39.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:31:38;83.35;;;39.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:34:58;84.65;;;37.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:38:17;87.90;;;38.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:41:37;92.50;;;40.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:44:56;88.12;;;38.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:48:19;82.80;;;37.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:54:57;74.22;;;35.88;;
27305;SDS011;14792;50.886;6.468;2023-02-21T00:58:19;77.32;;;35.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:01:36;81.85;;;36.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:04:56;74.25;;;35.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:08:15;75.03;;;33.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:11:35;70.92;;;35.17;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:14:54;67.55;;;33.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:18:13;68.02;;;34.53;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:21:33;70.08;;;33.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:24:52;73.90;;;34.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:28:12;72.03;;;34.27;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:31:31;66.65;;;33.23;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:34:51;69.07;;;33.15;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:38:11;69.50;;;33.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:41:30;66.50;;;33.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:45:05;70.17;;;32.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:48:10;68.45;;;32.80;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:51:33;68.20;;;33.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:54:48;68.75;;;32.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T01:58:07;68.55;;;33.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:01:50;74.17;;;33.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:04:47;68.40;;;33.58;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:08:06;73.02;;;35.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:11:32;72.82;;;34.20;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:21:42;73.20;;;34.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:24:40;74.37;;;34.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:31:18;74.22;;;34.78;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:41:11;64.32;;;31.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:44:23;73.33;;;35.13;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:47:28;73.92;;;34.18;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:50:30;72.10;;;32.73;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:53:32;72.42;;;33.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:56:33;71.60;;;33.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T02:59:35;68.00;;;33.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:02:40;72.90;;;33.80;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:06:00;69.80;;;33.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:19:09;75.17;;;33.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:22:10;76.85;;;32.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:25:10;69.70;;;34.18;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:28:12;65.97;;;32.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:31:14;62.03;;;29.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:34:15;66.33;;;32.17;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:37:19;71.35;;;33.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:40:20;65.32;;;31.77;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:43:31;65.45;;;31.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:46:33;68.83;;;33.08;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:49:34;70.62;;;32.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:52:36;69.82;;;32.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:55:37;66.90;;;31.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T03:58:39;72.40;;;32.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:01:41;73.80;;;34.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:04:42;77.50;;;33.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:07:44;74.42;;;31.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:10:45;69.22;;;32.08;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:13:47;66.10;;;32.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:16:49;71.25;;;31.93;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:19:50;70.22;;;32.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:22:52;71.75;;;33.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:25:53;68.72;;;32.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:28:55;65.37;;;30.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:31:56;73.67;;;33.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:34:58;67.05;;;33.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:38:00;65.03;;;31.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:41:02;69.15;;;33.18;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:44:03;65.70;;;32.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:47:04;68.05;;;31.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:50:06;67.87;;;32.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:53:08;73.00;;;33.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:56:09;71.07;;;32.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T04:59:11;71.02;;;33.10;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:02:12;68.78;;;32.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:05:14;70.30;;;33.48;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:08:16;71.33;;;31.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:11:17;69.42;;;33.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:14:19;73.42;;;33.67;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:17:20;65.35;;;33.78;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:20:22;73.05;;;33.48;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:23:23;74.20;;;33.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:26:35;74.65;;;33.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:29:35;69.92;;;33.92;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:32:37;83.67;;;34.30;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:35:39;70.10;;;34.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:38:44;72.62;;;34.20;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:41:48;65.97;;;33.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:44:49;69.32;;;34.10;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:47:51;67.62;;;33.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:50:52;72.53;;;34.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:53:54;75.50;;;34.48;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:56:55;77.47;;;34.13;;
27305;SDS011;14792;50.886;6.468;2023-02-21T05:59:57;77.42;;;35.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:02:59;75.30;;;34.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:06:00;78.40;;;34.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:09:02;79.95;;;34.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:12:03;81.95;;;35.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:15:05;82.37;;;35.92;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:18:07;86.40;;;35.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:21:08;89.13;;;38.20;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:24:10;84.28;;;37.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:27:11;89.65;;;38.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:30:13;82.25;;;34.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:33:15;87.05;;;37.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:36:21;82.02;;;35.98;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:39:18;85.30;;;36.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:42:19;88.65;;;37.00;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:45:21;94.55;;;38.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:48:23;85.85;;;37.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:51:24;78.00;;;33.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:54:26;80.53;;;34.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T06:57:27;85.75;;;37.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:00:29;90.83;;;36.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:03:31;89.25;;;37.98;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:06:32;83.78;;;37.78;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:09:34;87.67;;;36.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:12:35;85.72;;;37.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:15:37;87.22;;;36.53;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:18:38;87.15;;;38.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:21:40;83.58;;;34.53;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:24:42;86.67;;;34.27;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:27:45;84.28;;;37.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:30:45;84.30;;;37.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:33:46;79.10;;;36.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:36:48;80.07;;;34.78;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:39:50;74.82;;;34.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:42:51;75.62;;;35.17;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:45:53;78.45;;;36.08;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:48:55;75.37;;;33.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:51:56;79.12;;;35.98;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:54:58;75.62;;;33.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T07:57:59;73.12;;;33.98;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:04:22;69.37;;;30.77;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:07:24;76.37;;;32.42;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:10:26;77.60;;;33.18;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:13:27;100.65;;;37.98;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:16:28;95.90;;;36.77;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:19:30;91.92;;;37.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:22:32;82.85;;;34.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:25:33;88.62;;;34.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:28:35;90.40;;;36.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:31:37;94.13;;;36.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:34:38;87.12;;;36.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:37:42;86.95;;;37.48;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:40:41;104.53;;;38.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:43:43;90.40;;;37.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:46:44;98.42;;;38.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:49:46;80.92;;;36.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:52:48;86.35;;;36.30;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:55:49;79.67;;;35.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T08:58:51;87.17;;;35.78;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:01:52;78.72;;;34.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:04:54;87.27;;;36.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:07:57;89.58;;;37.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:11:00;90.22;;;38.15;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:14:01;81.17;;;34.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:17:03;75.15;;;34.08;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:20:05;81.15;;;37.28;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:23:06;75.57;;;35.17;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:26:07;82.90;;;37.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:29:09;76.17;;;34.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:32:11;73.50;;;36.42;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:35:13;72.17;;;33.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:38:14;72.37;;;34.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:41:15;73.92;;;35.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:44:18;80.05;;;36.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:47:24;78.20;;;37.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:50:22;76.10;;;36.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:53:25;78.75;;;36.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:56:30;77.80;;;34.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T09:59:33;77.10;;;34.58;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:02:51;73.33;;;34.30;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:06:12;69.80;;;33.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:12:43;69.05;;;34.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:22:03;69.22;;;35.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:25:24;71.42;;;35.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:28:21;74.15;;;36.08;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:31:28;73.40;;;37.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:34:26;72.27;;;34.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:40:41;67.12;;;35.17;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:43:45;67.87;;;34.92;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:53:51;68.45;;;36.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:56:52;64.97;;;35.92;;
27305;SDS011;14792;50.886;6.468;2023-02-21T10:59:54;69.65;;;37.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:02:56;74.30;;;38.23;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:05:57;74.00;;;39.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:08:59;79.82;;;41.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:15:17;66.35;;;37.13;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:18:22;70.35;;;39.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:21:23;64.72;;;36.53;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:24:24;76.25;;;36.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:27:27;63.50;;;34.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:30:28;70.37;;;36.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:33:29;69.70;;;36.88;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:39:33;60.23;;;34.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:42:34;59.80;;;33.88;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:45:36;60.80;;;32.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:48:46;60.05;;;33.48;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:52:07;60.52;;;33.13;;
27305;SDS011;14792;50.886;6.468;2023-02-21T11:55:11;55.48;;;32.67;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:01:30;55.25;;;33.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:04:38;56.13;;;32.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:17:48;47.78;;;28.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:27:09;51.20;;;29.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:30:22;54.77;;;31.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:36:43;49.45;;;30.00;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:42:45;46.90;;;29.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:49:22;49.33;;;29.52;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:52:45;48.40;;;28.62;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:55:44;49.45;;;30.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T12:58:57;45.52;;;28.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:02:11;48.05;;;29.80;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:05:17;45.12;;;28.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:08:27;46.13;;;28.77;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:11:36;49.10;;;30.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:17:57;41.50;;;26.87;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:21:29;45.17;;;27.62;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:30:56;45.10;;;28.07;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:33:55;40.98;;;26.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:36:59;42.75;;;26.57;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:40:03;44.70;;;28.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:43:16;47.48;;;28.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:49:53;46.23;;;27.48;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:52:52;46.50;;;28.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T13:59:28;46.28;;;27.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:02:14;47.80;;;28.00;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:05:04;42.43;;;27.58;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:08:07;50.38;;;28.62;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:14:20;53.02;;;27.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:20:31;45.30;;;27.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:23:40;47.20;;;27.22;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:26:44;46.40;;;27.67;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:33:24;49.93;;;28.10;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:36:09;45.63;;;28.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:39:10;52.05;;;29.18;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:42:34;48.60;;;28.47;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:52:38;47.75;;;27.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:56:00;45.45;;;27.48;;
27305;SDS011;14792;50.886;6.468;2023-02-21T14:59:05;46.50;;;27.82;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:05:25;52.62;;;28.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:08:25;51.13;;;28.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:14:28;53.98;;;31.10;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:17:29;55.78;;;29.82;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:20:32;58.75;;;31.12;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:23:32;58.35;;;29.12;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:26:33;52.40;;;29.02;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:29:35;56.88;;;29.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:32:37;51.18;;;28.20;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:35:41;52.75;;;29.37;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:38:51;51.65;;;28.52;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:41:48;58.13;;;29.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:44:59;55.25;;;30.62;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:47:59;53.52;;;30.68;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:51:02;59.80;;;30.52;;
27305;SDS011;14792;50.886;6.468;2023-02-21T15:54:06;57.40;;;29.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:00:23;57.23;;;31.52;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:03:30;60.65;;;33.80;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:06:30;60.88;;;33.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:09:34;68.02;;;36.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:12:39;59.70;;;29.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:15:40;58.17;;;30.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:18:41;106.15;;;72.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:21:43;59.13;;;33.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:24:44;63.60;;;36.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:27:49;61.10;;;34.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:30:54;58.80;;;33.92;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:33:55;63.30;;;35.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:37:00;66.25;;;33.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:40:04;70.35;;;39.78;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:43:03;62.05;;;34.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:46:04;65.83;;;35.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:49:07;76.92;;;42.38;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:52:17;67.45;;;36.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:55:12;70.22;;;35.30;;
27305;SDS011;14792;50.886;6.468;2023-02-21T16:58:22;71.33;;;36.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:01:21;66.65;;;33.98;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:04:29;69.07;;;36.58;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:07:30;69.37;;;39.13;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:10:32;62.40;;;33.42;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:13:33;66.82;;;32.73;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:16:35;67.70;;;35.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:19:37;67.58;;;32.90;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:22:38;64.82;;;31.80;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:25:40;66.02;;;32.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:28:41;62.60;;;32.15;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:31:43;57.13;;;29.80;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:34:44;62.88;;;32.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:37:46;62.15;;;30.75;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:40:48;64.15;;;31.57;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:43:49;70.92;;;33.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:46:53;66.57;;;32.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:49:55;60.15;;;31.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:52:57;60.60;;;32.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:55:58;63.92;;;30.55;;
27305;SDS011;14792;50.886;6.468;2023-02-21T17:59:00;59.88;;;30.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:02:02;73.62;;;35.63;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:05:03;62.08;;;32.25;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:08:05;67.53;;;33.20;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:11:09;70.03;;;33.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:14:11;72.62;;;33.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:17:12;73.62;;;34.98;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:20:14;78.40;;;35.00;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:23:15;73.12;;;34.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:26:17;76.75;;;36.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:29:18;80.47;;;36.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:32:21;72.05;;;34.92;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:35:22;79.55;;;35.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:38:24;77.65;;;33.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:41:26;81.57;;;33.83;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:44:27;90.05;;;36.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:47:29;97.65;;;40.12;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:50:30;90.95;;;38.17;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:53:32;91.17;;;38.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:56:34;94.13;;;38.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T18:59:35;102.58;;;42.33;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:02:37;97.82;;;40.03;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:05:39;96.85;;;38.88;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:08:41;101.25;;;39.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:11:43;110.37;;;44.35;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:14:44;106.80;;;41.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:17:46;107.00;;;46.40;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:20:47;115.25;;;45.15;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:23:49;100.67;;;41.58;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:26:50;109.72;;;43.50;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:29:52;103.25;;;42.88;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:32:55;105.80;;;42.85;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:35:55;115.92;;;43.02;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:38:57;115.92;;;43.58;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:41:58;115.30;;;45.60;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:45:00;103.17;;;43.05;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:48:02;102.27;;;41.42;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:51:03;113.60;;;44.45;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:54:05;119.60;;;44.70;;
27305;SDS011;14792;50.886;6.468;2023-02-21T19:57:06;121.07;;;47.27;;
27305;SDS011;14792;50.886;6.468;2023-02-21T20:00:09;118.15;;;44.95;;
27305;SDS011;14792;50.886;6.468;2023-02-21T20:03:10;130.78;;;48.42;;
27305;SDS011;14792;50.886;6.468;2023-02-21T20:06:11;127.80;;;47.65;;
27305;SDS011;14792;50.886;6.468;2023-02-21T20:09:13;125.58;;;49.93;;
27305;SDS011;14792;50.886;6.468;2023-02-21T20:12:14;134.43;;;51.60;;