sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10122;SDS011;5101;49.038;8.710;2022-11-20T00:03:42;9.63;;;8.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:06:09;11.00;;;9.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:08:36;14.30;;;8.97;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:11:05;10.80;;;8.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:13:36;12.33;;;9.37;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:16:02;10.63;;;8.97;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:18:30;12.33;;;9.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:21:01;12.57;;;9.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:23:28;12.07;;;8.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:25:53;12.57;;;9.47;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:28:19;18.00;;;10.13;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:30:44;11.83;;;9.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:33:10;13.80;;;10.83;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:35:35;10.33;;;8.93;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:38:01;11.07;;;9.07;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:40:26;12.10;;;9.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:42:52;9.97;;;8.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:45:17;11.30;;;9.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:47:43;11.20;;;8.97;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:50:08;13.70;;;9.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:52:34;11.83;;;9.23;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:54:59;12.63;;;9.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:57:25;13.10;;;10.23;;
10122;SDS011;5101;49.038;8.710;2022-11-20T00:59:50;10.53;;;8.93;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:02:16;11.33;;;9.83;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:04:41;14.27;;;10.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:07:07;13.23;;;9.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:09:32;12.27;;;9.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:11:58;11.00;;;9.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:14:24;11.93;;;9.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:16:50;12.73;;;10.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:19:19;12.70;;;9.27;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:21:51;11.27;;;9.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:24:18;11.30;;;9.23;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:26:46;10.90;;;9.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:29:14;11.17;;;9.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:31:41;10.63;;;9.53;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:34:11;13.13;;;10.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:36:39;11.90;;;9.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:39:06;10.90;;;9.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:41:35;14.00;;;10.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:44:21;11.95;;;9.95;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:47:06;13.03;;;9.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:49:36;13.00;;;9.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:52:05;11.67;;;9.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:54:39;9.27;;;8.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:57:09;14.33;;;8.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T01:59:38;12.17;;;8.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:02:08;11.77;;;8.73;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:04:34;9.37;;;8.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:07:00;12.10;;;8.47;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:09:27;8.10;;;7.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:11:53;8.98;;;7.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:14:19;11.60;;;7.97;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:16:46;10.85;;;7.18;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:19:17;8.97;;;7.37;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:24:38;8.25;;;6.22;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:27:06;7.67;;;6.83;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:29:51;7.53;;;6.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:32:31;8.13;;;6.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:35:06;8.93;;;6.82;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:37:34;7.63;;;6.47;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:40:03;10.60;;;6.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:42:29;9.37;;;6.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:44:55;8.40;;;5.93;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:47:20;6.13;;;5.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:49:46;7.25;;;5.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:52:11;7.78;;;5.75;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:54:36;7.30;;;5.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:57:02;5.87;;;5.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T02:59:28;7.07;;;5.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:01:53;7.78;;;4.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:04:19;5.43;;;4.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:06:44;6.13;;;4.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:09:10;5.28;;;4.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:11:35;4.90;;;4.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:14:02;5.85;;;4.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:16:28;6.00;;;4.18;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:18:55;4.82;;;4.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:21:21;4.80;;;4.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:23:46;5.47;;;4.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:28:45;4.63;;;4.03;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:31:13;6.95;;;4.18;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:33:40;4.13;;;3.78;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:36:08;5.35;;;3.97;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:38:35;4.35;;;3.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:41:02;6.25;;;4.43;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:43:30;6.68;;;3.65;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:45:56;5.18;;;3.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:48:21;4.63;;;3.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:50:47;4.25;;;3.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:53:15;3.67;;;3.38;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:55:41;4.30;;;3.72;;
10122;SDS011;5101;49.038;8.710;2022-11-20T03:58:07;6.40;;;3.78;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:00:33;3.85;;;3.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:03:00;3.78;;;3.25;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:05:26;4.63;;;3.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:07:52;5.07;;;3.83;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:10:17;4.25;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:12:43;3.40;;;3.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:15:09;4.00;;;2.75;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:17:34;3.03;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:20:00;3.63;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:22:26;5.75;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:24:51;3.22;;;2.38;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:27:17;3.03;;;2.72;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:29:42;3.17;;;2.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:32:08;3.75;;;3.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:34:33;2.72;;;2.53;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:36:59;7.28;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:39:25;3.22;;;2.95;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:41:50;2.83;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:44:36;3.45;;;2.83;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:47:01;2.83;;;2.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:49:27;7.40;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:51:53;2.88;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:54:18;3.00;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:56:46;3.05;;;2.15;;
10122;SDS011;5101;49.038;8.710;2022-11-20T04:59:13;3.53;;;3.05;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:01:38;2.95;;;2.53;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:04:04;2.60;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:06:30;4.65;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:08:56;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:11:21;2.30;;;2.05;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:13:47;2.58;;;2.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:16:14;3.72;;;2.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:18:41;2.40;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:21:08;2.75;;;2.38;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:23:34;3.00;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:26:00;2.70;;;1.92;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:28:27;2.55;;;1.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:30:53;3.28;;;2.05;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:33:20;2.50;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:35:46;3.97;;;1.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:38:12;2.35;;;1.92;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:40:38;1.75;;;1.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:43:04;2.08;;;1.73;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:45:29;4.28;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:47:57;2.00;;;1.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:50:25;1.77;;;1.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:52:51;1.60;;;1.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:55:16;1.52;;;1.42;;
10122;SDS011;5101;49.038;8.710;2022-11-20T05:57:42;2.47;;;1.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:00:07;1.42;;;1.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:02:34;1.30;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:05:00;1.85;;;1.38;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:07:26;1.15;;;1.13;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:09:51;1.15;;;1.05;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:12:17;2.28;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:14:42;3.47;;;1.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:17:08;2.00;;;1.38;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:19:33;2.05;;;1.05;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:21:59;2.38;;;1.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:24:24;1.17;;;1.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:26:50;1.17;;;1.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:29:15;1.83;;;0.93;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:31:41;0.93;;;0.73;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:34:07;1.15;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:36:33;1.08;;;0.98;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:38:59;1.30;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:41:25;1.30;;;1.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:43:50;3.35;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:46:17;2.05;;;1.08;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:48:43;1.35;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:51:09;1.80;;;1.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:53:35;1.30;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:56:01;2.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T06:58:29;0.90;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:01:03;1.85;;;0.68;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:03:31;1.63;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:05:57;1.27;;;0.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:08:23;0.73;;;0.73;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:10:49;2.33;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:13:15;1.70;;;0.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:15:41;1.13;;;1.02;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:18:06;1.15;;;1.08;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:20:32;1.75;;;0.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:22:57;0.77;;;0.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:25:24;2.13;;;1.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:27:50;1.83;;;0.82;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:30:16;0.80;;;0.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:32:41;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:35:07;0.70;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:37:36;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:40:02;3.60;;;1.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:42:28;0.85;;;0.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:44:53;0.80;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:47:18;0.93;;;0.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:49:44;1.02;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:52:09;0.70;;;0.65;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:54:35;1.80;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:57:00;1.92;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T07:59:26;0.85;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:01:51;3.30;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:04:17;1.58;;;0.82;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:06:42;0.82;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:09:08;1.60;;;0.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:11:34;1.30;;;1.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:14:18;2.00;;;1.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:16:45;2.67;;;1.27;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:19:12;2.58;;;1.42;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:21:41;5.60;;;1.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:24:08;2.00;;;1.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:26:34;1.92;;;1.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:29:02;1.75;;;1.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:31:28;1.92;;;1.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:33:54;3.92;;;3.53;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:36:19;2.97;;;1.38;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:38:50;11.52;;;7.28;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:41:17;26.50;;;20.17;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:43:51;2.67;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:46:25;1.77;;;1.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:48:52;1.55;;;1.15;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:51:18;4.32;;;4.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:53:45;2.40;;;1.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:56:11;2.85;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T08:58:37;3.65;;;1.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:01:03;1.70;;;1.52;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:03:28;2.63;;;2.03;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:06:01;2.53;;;1.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:08:31;3.38;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:10:57;2.28;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:13:24;4.75;;;4.32;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:15:59;2.50;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:18:26;4.18;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:21:00;6.25;;;3.75;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:23:27;3.90;;;3.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:25:56;3.35;;;2.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:28:24;3.50;;;2.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:30:50;2.60;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:33:15;5.30;;;3.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:35:42;3.10;;;2.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:38:09;3.80;;;2.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:40:36;3.42;;;3.13;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:43:12;2.30;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:45:56;2.28;;;2.08;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:48:36;2.00;;;1.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:54:29;28.05;;;18.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:57:01;64.70;;;40.47;;
10122;SDS011;5101;49.038;8.710;2022-11-20T09:59:38;8.65;;;6.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:02:52;2.83;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:05:18;2.45;;;1.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:10:50;2.20;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:16:09;2.25;;;1.95;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:18:42;3.03;;;2.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:21:28;3.72;;;2.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:26:43;2.88;;;2.38;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:29:33;2.30;;;2.08;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:32:02;2.50;;;2.28;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:34:45;3.88;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:37:26;3.20;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:42:26;5.70;;;3.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:48:10;3.00;;;2.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:53:56;5.20;;;3.13;;
10122;SDS011;5101;49.038;8.710;2022-11-20T10:56:42;3.50;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:01:59;22.13;;;16.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:04:39;6.28;;;3.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:09:49;5.03;;;2.85;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:12:17;3.53;;;2.65;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:14:50;2.58;;;2.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:19:59;4.43;;;2.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:22:27;2.70;;;2.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:24:55;3.60;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:27:21;5.50;;;2.67;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:29:46;4.18;;;2.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:32:17;4.28;;;2.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:34:44;3.28;;;2.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:37:15;3.70;;;2.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:39:43;3.75;;;2.05;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:42:12;3.80;;;1.95;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:44:46;2.15;;;1.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:47:52;3.88;;;1.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:50:19;3.03;;;1.92;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:52:56;4.28;;;2.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T11:58:33;3.05;;;1.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:01:25;3.63;;;1.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:04:13;4.07;;;1.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:07:22;2.15;;;1.45;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:09:58;5.20;;;1.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:12:27;4.90;;;1.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:15:00;3.25;;;1.48;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:17:25;5.28;;;1.77;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:19:51;3.47;;;1.73;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:22:21;2.50;;;1.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:25:14;4.25;;;1.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:28:08;2.83;;;1.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:51:00;5.13;;;1.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T12:56:27;2.88;;;1.33;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:07:05;4.80;;;1.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:09:33;4.35;;;1.15;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:12:08;2.05;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:18:04;2.13;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:20:14;2.85;;;0.68;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:22:46;1.02;;;0.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:25:32;1.50;;;0.52;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:30:34;1.20;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:33:05;2.22;;;0.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:35:37;2.40;;;0.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:40:56;1.08;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:45:54;2.35;;;0.65;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:48:31;1.23;;;0.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T13:56:15;1.60;;;0.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:01:24;2.42;;;0.82;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:03:51;2.15;;;0.75;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:06:26;2.28;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:08:58;1.02;;;0.40;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:11:25;1.20;;;0.47;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:13:52;5.63;;;2.58;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:16:23;0.82;;;0.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:18:49;3.45;;;1.13;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:21:48;5.85;;;3.83;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:24:09;9.40;;;4.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:26:36;66.50;;;34.22;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:29:10;17.20;;;10.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:31:41;15.70;;;8.45;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:34:21;4.03;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:36:52;30.20;;;19.00;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:39:34;9.45;;;5.18;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:42:01;6.28;;;2.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:44:29;16.95;;;10.48;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:46:57;12.23;;;7.72;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:49:25;2.60;;;1.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:51:58;3.42;;;1.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:54:25;2.47;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:56:55;6.10;;;1.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T14:59:26;3.65;;;0.93;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:01:56;3.55;;;1.35;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:04:27;1.10;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:06:54;5.20;;;1.30;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:09:21;1.42;;;1.13;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:11:54;1.30;;;1.15;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:14:22;3.45;;;1.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:16:49;1.85;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:19:19;3.90;;;0.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:21:47;1.25;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:24:12;1.80;;;1.23;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:26:38;0.77;;;0.75;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:29:13;1.83;;;0.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:31:43;0.98;;;0.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:34:13;0.73;;;0.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:36:40;4.45;;;1.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:39:07;1.50;;;0.90;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:41:36;3.03;;;0.70;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:44:03;2.95;;;0.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:46:30;3.45;;;1.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:49:02;1.65;;;1.10;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:51:29;1.65;;;0.88;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:53:59;3.00;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:56:25;3.95;;;3.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T15:58:51;2.15;;;1.20;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:01:17;2.58;;;1.92;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:03:46;3.47;;;0.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:06:11;1.05;;;0.50;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:08:37;1.95;;;0.68;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:11:02;1.77;;;0.98;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:13:30;2.03;;;0.73;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:16:22;4.18;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:18:53;2.03;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:21:19;2.63;;;0.80;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:23:45;0.77;;;0.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:26:11;2.80;;;1.08;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:28:39;0.77;;;0.57;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:31:11;0.82;;;0.63;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:33:38;1.20;;;0.55;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:36:10;1.40;;;0.60;;
10122;SDS011;5101;49.038;8.710;2022-11-20T16:38:37;1.27;;;0.65;;