sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13354;DHT22;6746;50.892;4.064;2024-03-02T00:00:16;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:03:05;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:05:53;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:08:41;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:11:23;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:14:01;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:16:44;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:19:22;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:22:08;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:24:46;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:27:27;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:30:37;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:32:58;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:35:36;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:38:21;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:41:06;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:44:00;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:46:43;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:49:22;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:52:02;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:54:40;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:57:18;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T00:59:56;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:02:37;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:05:15;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:07:59;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:10:37;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:13:18;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:15:56;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:18:44;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:21:32;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:24:11;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:26:49;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:29:29;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:32:08;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:34:56;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:37:44;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:40:25;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:43:04;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:45:41;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:48:19;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:50:58;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:53:36;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:56:19;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T01:58:58;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:01:45;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:04:26;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:07:04;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:09:44;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:12:22;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:15:03;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:17:41;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:20:19;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:25:35;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:28:14;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:30:52;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:33:30;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:36:11;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:38:49;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:41:32;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:44:10;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:47:01;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:49:39;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:52:17;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:54:58;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T02:57:37;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:00:27;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:03:14;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:05:58;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:08:36;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:11:14;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:13:53;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:16:39;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:19:17;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:21:58;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:24:36;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:27:19;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:29:57;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:32:38;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:35:16;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:37:57;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:40:36;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:43:23;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:46:02;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:48:40;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:51:18;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:53:57;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:56:45;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T03:59:33;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:02:21;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:04:59;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:07:38;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:10:18;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:12:57;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:15:37;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:18:16;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:20:56;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:23:35;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:26:18;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:28:56;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:31:34;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:34:12;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:36:55;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:39:34;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:42:11;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:44:50;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:47:28;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:50:06;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:52:50;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:55:28;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T04:58:16;6.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:00:55;6.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:03:33;6.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:06:11;6.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:08:50;6.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:11:31;6.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:14:14;6.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:17:02;6.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:19:50;6.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:22:31;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:25:10;6.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:27:48;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:30:26;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:33:05;6.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:35:44;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:38:27;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:41:05;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:43:48;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:46:26;5.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:49:04;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:51:42;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:54:23;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:57:01;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T05:59:49;5.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:02:39;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:05:27;5.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:08:06;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:10:44;5.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:13:27;5.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:16:05;5.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:18:48;5.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:21:27;5.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:24:15;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:27:03;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:29:34;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:32:03;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:34:35;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:37:04;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:39:35;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:42:04;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:44:33;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:47:05;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:49:44;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:52:22;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:54:51;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:57:19;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T06:59:58;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:02:36;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:05:24;5.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:08:02;5.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:10:36;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:13:04;5.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:15:34;5.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:18:05;6.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:20:37;6.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:23:06;6.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:25:40;6.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:28:09;6.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:30:47;6.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:33:26;6.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:35:59;6.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:38:28;6.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:41:02;7.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:43:30;7.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:46:09;7.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:48:39;7.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:51:07;7.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:53:46;7.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:56:15;7.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T07:58:43;7.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:01:12;7.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:03:41;7.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:06:18;7.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:08:47;7.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:11:26;7.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:13:58;8.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:16:27;8.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:19:03;8.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:21:32;8.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:24:10;8.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:26:49;8.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:29:20;8.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:31:59;8.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:34:30;8.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:36:59;8.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:39:32;8.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:42:04;8.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:44:45;9.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:47:23;9.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:50:09;9.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:52:38;9.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:55:07;9.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T08:57:38;9.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:00:09;9.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:02:46;9.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:05:14;9.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:07:51;9.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:10:19;9.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:12:51;9.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:15:19;9.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:17:48;10.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:20:17;10.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:22:46;10.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:25:15;10.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:27:44;10.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:30:13;10.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:32:45;10.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:35:16;10.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:37:47;10.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:40:21;10.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:42:50;10.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:45:24;10.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:47:52;10.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:50:21;10.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:52:50;10.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:55:19;10.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T09:57:57;10.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:00:32;10.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:03:01;10.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:05:39;10.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:08:17;10.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:10:48;10.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:13:17;10.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:15:56;10.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:18:34;10.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:21:14;10.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:23:52;11.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:26:30;11.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:29:09;11.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:31:43;11.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:34:14;11.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:36:43;11.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:39:12;11.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:41:49;11.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:44:18;11.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:46:46;11.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:49:24;11.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:52:02;11.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:54:31;11.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:56:59;11.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T10:59:37;11.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:02:15;11.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:04:54;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:07:31;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:10:09;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:12:54;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:15:36;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:18:04;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:20:42;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:23:21;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:28:55;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:31:36;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:33:52;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:36:29;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:38:58;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:41:36;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:44:09;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:46:39;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:49:16;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:52:00;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:54:32;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:57:08;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T11:59:36;11.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:02:15;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:05:02;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:07:40;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:10:18;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:13:01;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:15:29;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:18:06;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:20:44;11.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:23:22;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:26:00;11.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:28:48;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:31:26;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:33:55;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:36:23;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:39:01;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:41:30;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:43:58;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:46:30;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:48:58;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:51:29;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:53:58;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:56:36;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T12:59:20;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:01:57;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:04:35;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:07:06;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:09:34;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:12:14;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:14:49;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:17:21;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:19:57;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:22:25;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:25:00;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:27:29;12.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:30:07;12.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:32:45;12.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:35:23;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:37:52;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:40:20;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:42:58;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:45:29;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:47:58;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:50:36;12.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:53:14;12.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:55:46;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T13:58:14;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:00:47;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:03:16;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:05:52;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:08:21;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:10:57;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:13:25;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:15:57;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:18:25;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:20:58;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:23:27;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:26:05;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:28:43;12.90;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:31:21;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:33:59;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:36:30;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:38:59;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:41:37;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:44:15;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:46:48;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:49:16;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:51:50;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:54:18;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:56:47;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T14:59:19;12.80;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:01:57;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:04:25;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:06:54;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:09:22;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:11:51;12.70;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:14:26;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:16:55;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:19:33;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:22:01;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:24:30;12.60;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:27:08;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:29:39;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:32:07;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:34:41;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:37:09;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:39:57;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:42:35;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:45:13;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:47:51;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:50:29;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:53:07;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:55:35;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T15:58:08;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:00:46;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:03:24;12.50;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:06:03;12.40;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:08:41;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:11:17;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:13:45;12.30;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:16:23;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:18:52;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:21:23;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:23:57;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:26:25;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:29:03;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:31:41;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:34:19;12.20;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:36:57;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:39:34;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:42:10;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:44:48;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:47:16;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:49:45;12.10;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:52:13;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:54:42;12.00;99.90
13354;DHT22;6746;50.892;4.064;2024-03-02T16:57:20;12.00;99.90