sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13426;DHT22;6785;57.918;12.530;2024-01-15T00:02:26;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:04:53;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:07:21;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:09:48;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:12:14;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:14:41;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:17:08;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:19:35;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:22:02;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:24:31;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:26:57;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:29:24;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:31:51;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:34:18;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:36:44;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:39:11;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:41:40;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:44:06;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:46:33;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:49:07;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:51:34;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:54:00;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:56:27;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T00:58:55;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:01:22;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:03:49;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:06:16;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:08:42;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:11:13;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:13:39;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:16:07;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:18:34;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:21:01;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:23:28;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:25:55;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:28:21;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:30:48;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:33:16;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:35:43;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:38:10;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:40:37;-0.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:43:04;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:45:31;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:47:58;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:50:27;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:52:54;0.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:55:24;-0.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T01:57:53;-0.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:00:21;-0.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:02:48;-0.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:05:18;-0.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:07:47;-0.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:10:14;-0.80;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:12:42;-0.80;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:15:09;-0.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:17:56;-1.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:20:24;-1.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:22:52;-1.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:25:21;-1.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:27:48;-1.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:30:15;-1.80;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:32:43;-1.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:35:11;-2.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:37:38;-2.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:40:06;-2.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:42:35;-2.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:45:02;-2.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:47:29;-2.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:49:55;-2.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:52:22;-2.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:54:49;-2.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:57:16;-2.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T02:59:44;-2.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:02:11;-2.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:04:43;-2.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:07:09;-2.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:09:36;-2.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:12:04;-2.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:14:31;-2.80;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:16:59;-2.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:19:26;-2.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:21:53;-3.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:24:20;-3.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:26:47;-3.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:29:13;-3.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:31:40;-3.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:34:09;-3.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:36:35;-3.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:39:02;-3.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:41:29;-3.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:43:56;-3.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:46:24;-3.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:48:51;-3.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:51:19;-3.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:53:46;-3.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:56:13;-3.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T03:58:40;-3.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:01:08;-3.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:03:35;-3.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:06:02;-3.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:08:30;-3.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:10:57;-3.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:13:24;-3.80;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:15:52;-3.80;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:18:18;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:20:45;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:23:12;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:25:40;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:28:08;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:30:35;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:33:02;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:35:30;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:37:57;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:40:23;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:42:54;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:45:21;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:47:53;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:50:21;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:52:48;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:55:14;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T04:57:41;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:00:11;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:02:38;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:05:05;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:07:32;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:09:59;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:12:25;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:14:52;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:17:20;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:19:47;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:22:14;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:24:41;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:27:08;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:29:35;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:32:01;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:34:30;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:36:56;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:39:23;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:41:50;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:44:17;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:46:43;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:49:10;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:51:38;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:54:05;-3.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:56:32;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T05:58:58;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:01:25;-4.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:03:52;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:06:19;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:08:47;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:11:14;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:13:41;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:16:13;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:18:40;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:21:07;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:23:36;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:26:05;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:28:31;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:30:58;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:33:25;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:35:52;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:38:19;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:40:46;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:43:15;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:45:41;-4.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:48:09;-4.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:50:38;-4.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:53:05;-4.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:55:31;-4.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T06:57:58;-4.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:00:27;-4.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:02:54;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:05:21;-4.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:07:47;-4.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:10:14;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:12:42;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:15:09;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:17:37;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:20:06;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:22:33;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:25:00;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:27:27;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:29:54;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:32:21;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:34:49;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:37:15;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:39:42;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:42:09;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:44:36;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:47:03;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:49:30;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:51:58;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:54:25;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:56:55;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T07:59:22;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T08:01:49;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T08:04:16;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T08:06:43;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T08:09:12;-4.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T08:11:39;-4.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T08:14:07;-4.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:14:45;-5.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:17:13;-5.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:19:43;-5.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:22:11;-5.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:24:57;-5.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:27:39;-5.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:30:10;-5.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:32:37;-5.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:35:07;-5.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:37:58;-5.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:40:38;-5.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:43:08;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:45:37;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:48:14;-5.70;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:50:42;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:53:25;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:55:57;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T11:58:24;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T12:00:53;-5.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T12:03:20;-5.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T12:05:47;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T12:08:14;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T12:10:41;-5.60;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T12:13:11;-5.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:16:15;-11.80;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:18:42;-11.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:21:10;-11.90;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:23:37;-12.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:26:04;-12.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:28:30;-12.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:30:57;-12.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:33:26;-12.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:35:57;-12.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:38:24;-12.00;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:40:51;-12.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:43:18;-12.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:45:44;-12.10;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:48:11;-12.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:50:41;-12.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:53:07;-12.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:55:34;-12.20;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T21:58:01;-12.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T22:00:28;-12.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T22:02:55;-12.30;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T22:05:21;-12.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T22:07:50;-12.40;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T22:10:16;-12.50;99.90
13426;DHT22;6785;57.918;12.530;2024-01-15T22:12:43;-12.40;99.90
