sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54815;SDS011;40715;55.752;37.884;2022-07-30T00:01:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:03:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:06:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:08:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:11:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:13:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:15:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:18:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:20:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:23:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:25:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:28:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:30:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:33:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:35:33;0.05;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:38:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:40:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:42:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:45:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:47:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:50:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:52:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:55:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T00:57:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:00:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:02:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:05:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:07:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:10:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:12:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:14:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:17:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:19:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:22:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:27:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:30:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:32:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:35:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:37:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:40:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:42:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:45:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:47:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:50:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:52:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:55:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T01:58:00;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:00:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:02:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:05:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:08:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:10:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:13:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:16:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:18:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:21:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:24:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:26:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:29:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:31:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:34:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:36:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:39:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:41:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:44:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:46:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:48:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:51:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:53:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:56:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T02:58:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:01:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:03:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:06:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:08:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:11:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:13:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:16:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:18:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:21:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:23:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:26:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:28:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:31:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:33:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:36:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:38:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:40:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:43:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:45:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:48:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:50:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:53:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:55:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T03:58:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:00:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:03:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:05:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:08:21;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:10:48;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:13:16;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:15:55;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:19:04;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:21:36;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:24:05;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:26:34;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:29:04;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:31:32;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:34:03;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:36:31;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:38:59;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:41:27;0.90;;;0.90;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:43:53;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:46:20;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:48:48;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:51:17;0.68;;;0.68;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:53:49;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:56:19;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T04:58:47;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:01:22;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:04:04;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:06:33;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:09:02;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:11:29;1.17;;;1.17;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:13:56;1.13;;;1.13;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:16:23;1.35;;;1.35;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:18:51;1.33;;;1.33;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:21:18;1.50;;;1.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:23:45;1.60;;;1.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:26:19;1.50;;;1.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:28:46;1.70;;;1.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:31:19;1.60;;;1.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:33:46;1.90;;;1.90;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:36:13;1.88;;;1.88;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:38:40;1.92;;;1.92;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:41:07;2.13;;;2.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:43:44;2.25;;;2.15;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:46:11;2.35;;;2.25;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:48:38;2.50;;;2.40;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:51:05;2.50;;;2.40;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:53:32;2.58;;;2.47;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:55:59;2.80;;;2.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T05:58:26;2.90;;;2.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:00:53;3.30;;;3.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:03:20;4.88;;;4.57;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:05:47;3.33;;;3.22;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:08:14;3.65;;;3.55;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:10:41;3.47;;;3.38;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:13:07;4.40;;;4.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:15:34;4.35;;;4.15;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:18:01;4.72;;;4.53;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:20:28;5.22;;;5.03;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:22:55;4.85;;;4.65;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:25:22;4.68;;;4.47;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:27:50;5.20;;;5.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:30:17;4.20;;;4.07;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:32:43;4.85;;;4.65;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:35:14;3.70;;;3.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:37:41;2.55;;;2.45;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:40:24;3.47;;;3.38;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:42:51;2.10;;;2.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:45:18;1.85;;;1.85;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:47:45;1.70;;;1.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:50:12;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:52:39;1.48;;;1.48;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:55:06;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T06:57:33;1.52;;;1.52;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:00:05;2.40;;;2.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:02:33;2.40;;;2.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:05:00;1.70;;;1.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:07:29;2.90;;;2.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:10:07;3.38;;;3.28;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:12:34;6.57;;;6.28;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:15:01;3.97;;;3.88;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:17:30;3.97;;;3.88;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:19:57;3.30;;;3.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:22:28;2.42;;;2.33;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:24:55;2.90;;;2.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:27:22;1.83;;;1.83;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:29:49;1.50;;;1.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:32:29;1.40;;;1.40;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:34:56;1.33;;;1.33;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:37:24;1.90;;;1.90;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:39:51;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:42:18;1.08;;;1.08;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:44:45;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:47:11;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:49:39;0.55;;;0.55;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:52:06;0.90;;;0.90;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:54:33;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:57:00;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T07:59:29;0.90;;;0.90;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:02:01;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:04:29;1.45;;;1.42;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:06:56;1.58;;;1.58;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:09:49;2.60;;;2.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:12:16;3.40;;;3.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:14:43;4.88;;;4.68;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:17:10;7.63;;;7.32;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:19:37;10.00;;;9.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:22:04;14.27;;;13.68;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:24:31;15.73;;;15.02;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:26:58;20.95;;;20.05;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:29:25;22.90;;;21.90;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:31:52;21.90;;;20.92;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:34:19;17.30;;;16.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:36:51;13.93;;;13.32;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:39:18;15.48;;;14.77;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:41:45;13.23;;;12.63;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:44:14;15.35;;;14.65;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:49:14;21.90;;;20.92;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:51:43;21.55;;;20.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:54:11;14.18;;;13.57;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:56:38;7.95;;;7.65;;
54815;SDS011;40715;55.752;37.884;2022-07-30T08:59:05;5.15;;;4.95;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:01:33;3.10;;;3.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:04:00;2.40;;;2.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:06:41;1.83;;;1.83;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:09:08;1.80;;;1.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:11:35;1.60;;;1.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:14:11;1.33;;;1.33;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:16:47;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:19:26;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:21:56;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:24:25;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:26:57;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:29:26;1.60;;;1.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:31:55;2.50;;;2.40;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:34:29;3.30;;;3.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:36:58;5.30;;;5.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:39:34;4.90;;;4.70;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:42:03;5.35;;;5.15;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:44:45;5.85;;;5.65;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:47:28;6.68;;;6.38;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:50:01;6.90;;;6.60;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:52:33;6.85;;;6.55;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:55:04;6.07;;;5.88;;
54815;SDS011;40715;55.752;37.884;2022-07-30T09:57:34;5.40;;;5.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:00:15;3.25;;;3.15;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:02:50;2.00;;;2.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:05:20;1.35;;;1.35;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:07:51;1.00;;;1.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:10:19;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:12:53;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:16:01;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:18:28;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:20:56;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:23:24;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:25:55;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:28:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:30:53;0.05;;;0.05;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:33:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:36:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:38:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:41:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:47:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:49:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:52:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T10:54:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:02:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:04:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:09:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:15:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:17:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:20:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:22:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:31:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:42:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:44:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:47:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:50:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:55:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T11:58:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:00:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:03:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:05:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:08:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:10:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:13:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:16:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:18:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:21:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:23:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:26:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:28:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:31:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:33:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:36:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:38:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:41:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:46:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:49:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:52:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:54:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T12:59:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:01:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:04:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:07:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:09:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:12:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:14:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:16:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:19:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:21:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:24:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:26:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:29:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:31:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:34:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:36:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:39:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:41:33;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:44:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:46:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:48:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:51:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:53:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:56:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T13:58:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:01:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:03:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:06:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:08:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:11:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:13:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:16:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:18:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:20:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:23:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:25:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:28:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:30:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:33:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:35:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:38:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:40:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:43:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:45:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:47:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:50:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:52:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:55:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T14:57:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:00:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:02:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:05:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:07:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:10:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:12:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:14:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:17:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:19:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:22:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:24:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:27:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-30T15:29:40;0.00;;;0.00;;