sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43014;SDS011;28637;50.554;7.032;2023-09-19T00:01:16;2.03;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:06:20;1.77;;;1.33;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:11:20;1.47;;;1.17;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:16:21;1.30;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:21:22;2.00;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:26:23;4.13;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:31:23;1.60;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:36:25;3.67;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:41:26;1.43;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:46:30;1.77;;;1.15;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:51:32;2.85;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T00:56:35;1.75;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:01:38;2.70;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:06:39;4.40;;;1.35;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:11:42;3.30;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:16:50;2.20;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:22:35;2.00;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:33:12;3.47;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:38:14;3.25;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:43:30;4.60;;;1.17;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:54:00;6.43;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T01:59:13;9.32;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:04:16;4.05;;;1.35;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:09:17;3.40;;;1.23;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:14:18;4.77;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:19:21;5.07;;;1.42;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:24:21;4.83;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:29:26;6.75;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:34:29;3.30;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:39:29;4.30;;;1.37;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:44:30;7.10;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:49:31;6.40;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:54:32;3.38;;;1.13;;
43014;SDS011;28637;50.554;7.032;2023-09-19T02:59:33;4.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:04:36;2.95;;;1.08;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:09:37;4.13;;;1.13;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:14:38;3.37;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:19:38;9.80;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:24:39;3.93;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:29:40;4.47;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:34:40;9.43;;;1.47;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:39:43;3.75;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:44:44;4.13;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:49:44;4.60;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:54:45;4.23;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T03:59:46;5.97;;;1.47;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:04:50;5.95;;;1.45;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:09:52;4.38;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:14:55;4.00;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:19:56;3.67;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:24:57;4.22;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:29:58;4.03;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:34:59;5.57;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:40:02;5.72;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:45:06;4.68;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:50:07;5.20;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T04:55:12;2.92;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:00:17;6.50;;;1.65;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:05:23;4.75;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:10:25;2.72;;;1.08;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:15:26;4.17;;;1.53;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:20:26;3.17;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:25:32;2.80;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:30:37;5.07;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:35:38;3.73;;;1.43;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:40:41;8.52;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:45:42;4.73;;;2.33;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:50:43;3.80;;;1.43;;
43014;SDS011;28637;50.554;7.032;2023-09-19T05:55:46;4.05;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:00:47;6.43;;;1.57;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:15:52;6.18;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:20:52;4.17;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:25:53;4.80;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:30:54;9.87;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:35:55;4.57;;;1.53;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:40:59;4.97;;;2.25;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:46:01;6.97;;;1.88;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:51:02;5.05;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T06:56:05;6.90;;;1.55;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:01:06;5.88;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:06:07;4.07;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:11:08;7.53;;;2.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:16:09;3.40;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:21:27;4.32;;;1.77;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:26:28;7.15;;;1.65;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:31:29;6.50;;;1.37;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:41:32;6.97;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:46:33;4.03;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:51:34;4.63;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T07:56:34;5.27;;;1.47;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:01:35;7.37;;;1.97;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:16:39;4.22;;;1.58;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:21:40;5.40;;;1.43;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:26:41;5.87;;;1.77;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:31:42;9.48;;;1.98;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:36:43;8.57;;;1.85;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:41:45;7.75;;;1.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:46:46;5.73;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:51:49;4.85;;;1.75;;
43014;SDS011;28637;50.554;7.032;2023-09-19T08:56:59;6.53;;;1.88;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:02:16;7.38;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:07:19;6.55;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:12:21;5.55;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:17:23;4.30;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:22:24;7.03;;;2.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:27:25;5.17;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:32:27;7.80;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:37:29;5.68;;;1.67;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:42:34;5.07;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:47:42;5.30;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:52:50;5.25;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T09:57:57;4.00;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:03:21;2.80;;;1.42;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:08:31;3.90;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:13:32;3.80;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:18:37;4.45;;;1.83;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:23:40;5.97;;;1.52;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:28:46;4.38;;;1.45;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:33:50;5.97;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:38:54;6.38;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:43:58;5.15;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:49:00;4.82;;;1.75;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:54:05;5.22;;;1.65;;
43014;SDS011;28637;50.554;7.032;2023-09-19T10:59:16;5.43;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:04:28;3.03;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:21:38;4.85;;;1.75;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:26:40;4.75;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:31:47;5.82;;;1.85;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:36:49;4.95;;;1.58;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:41:50;6.70;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:46:56;4.60;;;1.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:52:01;4.28;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T11:57:05;6.03;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:02:08;4.93;;;1.65;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:07:18;4.32;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:12:20;4.38;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:17:36;6.03;;;1.55;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:22:44;4.35;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:27:49;2.47;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:32:53;3.28;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:37:54;3.78;;;1.33;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:53:32;4.90;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T12:58:58;2.33;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:04:23;2.93;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:09:28;4.25;;;1.15;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:14:34;2.15;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:19:44;4.45;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:24:57;3.47;;;1.42;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:29:59;3.15;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:35:00;2.47;;;1.05;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:40:00;4.33;;;1.13;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:45:01;3.83;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:50:06;2.88;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T13:55:07;2.88;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:00:08;2.55;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:05:10;4.85;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:10:14;2.33;;;0.93;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:15:15;3.92;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:20:16;4.05;;;1.05;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:25:16;2.92;;;0.95;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:30:17;2.70;;;1.05;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:35:18;4.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:40:19;3.70;;;1.05;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:45:19;3.22;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:50:20;3.93;;;1.07;;
43014;SDS011;28637;50.554;7.032;2023-09-19T14:55:22;2.38;;;0.98;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:00:23;3.75;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:05:23;2.53;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:10:24;2.88;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:15:25;2.08;;;0.70;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:20:26;3.60;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:25:27;3.75;;;1.02;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:35:28;3.13;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:45:29;1.93;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:50:30;2.85;;;0.98;;
43014;SDS011;28637;50.554;7.032;2023-09-19T15:55:30;2.35;;;1.05;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:00:31;1.52;;;0.85;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:05:36;3.15;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:10:39;3.30;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:20:41;2.05;;;0.95;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:25:42;1.45;;;0.75;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:30:43;3.22;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:40:50;2.73;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:45:55;3.45;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:51:04;1.50;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T16:56:08;3.10;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:01:11;2.22;;;0.95;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:06:13;2.92;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:11:16;3.95;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:16:17;2.33;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:21:21;1.60;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:26:23;2.75;;;1.05;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:31:25;2.38;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:41:27;2.60;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:46:28;2.20;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:51:29;2.35;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T17:56:29;2.67;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:01:30;1.43;;;0.87;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:11:32;0.80;;;0.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:16:33;1.83;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:21:34;1.50;;;0.87;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:26:35;2.37;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:31:38;1.75;;;1.02;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:36:38;3.30;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:41:39;3.85;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:46:40;2.63;;;1.17;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:51:43;2.58;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T18:56:44;3.58;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:01:46;1.77;;;1.17;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:06:47;1.60;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:11:48;1.30;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:16:49;2.77;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:21:50;3.33;;;1.07;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:26:50;1.37;;;0.90;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:31:51;1.67;;;1.17;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:36:54;1.80;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:41:55;3.13;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:46:56;2.80;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:51:57;2.73;;;1.13;;
43014;SDS011;28637;50.554;7.032;2023-09-19T19:56:57;3.03;;;1.37;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:01:58;2.97;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:06:59;1.37;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:12:00;2.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:17:00;1.93;;;1.00;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:22:01;4.18;;;1.65;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:27:05;4.25;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:32:06;2.80;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:37:09;2.38;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:42:10;4.17;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:47:10;1.80;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:52:12;2.65;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T20:57:13;3.15;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:02:16;3.63;;;1.80;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:07:17;2.43;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:12:17;2.10;;;1.30;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:17:18;2.20;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:22:20;2.78;;;1.38;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:27:20;5.23;;;1.37;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:32:21;3.13;;;1.37;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:42:23;1.65;;;1.25;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:47:24;1.53;;;1.13;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:52:25;2.70;;;1.43;;
43014;SDS011;28637;50.554;7.032;2023-09-19T21:57:25;3.33;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:02:26;2.00;;;1.10;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:07:27;3.10;;;1.58;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:12:28;1.93;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:17:30;2.25;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:22:31;4.47;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:27:32;2.37;;;1.20;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:32:33;4.43;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:37:35;3.97;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:42:37;2.17;;;1.27;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:47:40;3.78;;;1.33;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:52:44;3.33;;;1.33;;
43014;SDS011;28637;50.554;7.032;2023-09-19T22:57:48;2.53;;;1.25;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:02:48;3.27;;;1.47;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:07:50;3.35;;;1.48;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:12:57;4.13;;;1.38;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:17:58;5.37;;;1.50;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:23:00;7.30;;;1.63;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:28:01;5.90;;;1.60;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:38:32;3.15;;;1.45;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:43:33;2.65;;;1.40;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:48:36;2.78;;;1.35;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:53:40;3.25;;;1.35;;
43014;SDS011;28637;50.554;7.032;2023-09-19T23:58:41;3.45;;;1.52;;
