sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25721;SDS011;13578;53.450;15.496;2023-11-21T00:01:30;13.27;;;9.00;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:04:31;18.50;;;9.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:07:31;18.10;;;10.52;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:10:32;17.00;;;10.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:13:33;22.20;;;10.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:16:35;15.23;;;9.73;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:19:35;18.67;;;10.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:22:36;19.55;;;11.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:25:36;16.00;;;9.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:28:37;17.67;;;9.23;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:31:38;16.15;;;9.77;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:34:38;14.88;;;10.23;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:37:40;18.67;;;9.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:40:40;16.35;;;9.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:43:41;15.43;;;9.00;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:46:42;19.20;;;9.27;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:49:42;17.23;;;9.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:52:43;15.00;;;9.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:55:44;12.43;;;8.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T00:58:44;16.85;;;8.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:01:49;18.75;;;9.73;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:04:50;12.30;;;7.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:07:51;17.08;;;7.95;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:10:52;15.27;;;7.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:13:52;12.68;;;7.85;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:16:53;10.98;;;7.15;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:19:55;11.82;;;8.15;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:22:56;10.00;;;7.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:25:57;9.32;;;7.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:28:57;8.38;;;6.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:31:59;9.15;;;6.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:35:00;9.90;;;7.47;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:38:00;11.02;;;7.68;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:41:01;7.85;;;6.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:44:02;10.48;;;7.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:47:03;9.07;;;5.85;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:50:06;9.32;;;6.97;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:53:08;7.57;;;6.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:56:11;7.50;;;6.47;;
25721;SDS011;13578;53.450;15.496;2023-11-21T01:59:14;8.00;;;6.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:02:21;8.55;;;7.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:05:22;13.10;;;6.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:08:23;12.18;;;6.35;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:11:23;8.05;;;6.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:14:25;8.55;;;6.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:17:26;5.95;;;5.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:20:27;9.48;;;6.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:23:29;7.40;;;6.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:26:30;7.38;;;6.68;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:29:31;9.20;;;6.65;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:32:31;7.97;;;7.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:35:32;7.88;;;7.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:38:33;8.20;;;7.28;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:41:33;8.73;;;6.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:44:34;9.48;;;6.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:47:35;15.52;;;6.80;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:50:35;15.07;;;5.80;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:53:37;5.93;;;5.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:56:38;6.63;;;6.03;;
25721;SDS011;13578;53.450;15.496;2023-11-21T02:59:40;7.72;;;5.43;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:02:40;5.88;;;5.38;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:05:42;8.63;;;5.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:08:42;5.53;;;5.03;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:11:43;8.57;;;5.97;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:14:44;7.20;;;5.53;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:17:44;7.30;;;6.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:20:45;7.32;;;6.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:23:48;6.72;;;6.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:26:49;6.05;;;5.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:29:51;6.20;;;5.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:32:52;6.63;;;6.03;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:35:52;6.78;;;5.80;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:38:53;5.60;;;5.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:41:55;6.43;;;5.85;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:44:55;7.22;;;5.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:47:56;6.22;;;5.72;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:50:57;5.55;;;5.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:53:57;6.50;;;5.80;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:56:58;5.43;;;5.03;;
25721;SDS011;13578;53.450;15.496;2023-11-21T03:59:58;5.63;;;5.22;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:02:59;6.38;;;5.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:05:59;6.68;;;5.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:09:01;7.88;;;6.18;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:12:04;7.30;;;5.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:15:05;6.60;;;6.00;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:18:08;5.65;;;5.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:21:09;6.13;;;5.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:24:10;13.05;;;6.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:27:10;6.28;;;5.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:30:11;9.93;;;5.15;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:33:13;6.15;;;5.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:36:14;5.78;;;5.28;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:39:14;6.10;;;5.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:42:15;9.32;;;5.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:45:16;9.30;;;5.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:48:16;7.53;;;6.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:51:17;5.93;;;5.43;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:54:18;6.63;;;5.97;;
25721;SDS011;13578;53.450;15.496;2023-11-21T04:57:18;11.30;;;5.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:00:19;5.53;;;5.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:03:21;7.10;;;5.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:06:23;8.00;;;6.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:09:24;6.05;;;5.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:12:25;6.60;;;5.53;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:15:26;6.75;;;5.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:18:27;6.50;;;5.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:21:30;8.55;;;6.72;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:24:33;6.22;;;5.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:27:35;6.80;;;6.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:30:36;7.22;;;6.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:33:38;6.53;;;5.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:36:39;8.25;;;6.53;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:39:39;8.52;;;7.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:42:40;6.45;;;5.72;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:45:41;7.35;;;6.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:48:41;6.72;;;6.18;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:51:42;6.70;;;6.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:54:43;7.13;;;6.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T05:57:43;7.60;;;6.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:00:44;6.53;;;5.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:03:45;7.43;;;6.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:06:45;7.63;;;6.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:09:49;6.95;;;6.35;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:12:50;9.35;;;7.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:15:51;10.50;;;7.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:18:52;8.73;;;7.85;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:21:52;9.43;;;7.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:24:53;9.75;;;8.48;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:27:54;9.45;;;8.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:30:54;13.00;;;8.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:33:55;9.70;;;7.72;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:36:56;12.45;;;9.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:39:57;12.90;;;9.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:42:58;12.52;;;10.02;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:45:59;14.52;;;10.73;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:48:59;16.33;;;12.00;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:52:00;13.43;;;10.02;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:55:02;17.05;;;12.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T06:58:04;23.40;;;12.98;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:01:06;17.25;;;12.52;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:04:07;17.92;;;13.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:07:08;18.45;;;13.45;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:10:09;19.10;;;14.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:13:10;15.57;;;12.02;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:16:12;23.75;;;12.73;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:19:13;17.58;;;12.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:22:14;23.75;;;14.02;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:25:15;19.23;;;12.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:28:16;17.25;;;12.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:31:16;21.63;;;13.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:34:17;17.50;;;12.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:37:18;20.13;;;13.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:40:19;19.17;;;14.15;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:43:20;27.52;;;13.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:46:20;21.70;;;13.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:49:23;23.67;;;14.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:52:24;24.50;;;14.85;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:55:24;22.25;;;14.80;;
25721;SDS011;13578;53.450;15.496;2023-11-21T07:58:25;24.88;;;13.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:01:25;27.48;;;16.15;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:04:28;22.58;;;14.27;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:07:28;21.95;;;15.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:10:29;23.60;;;16.48;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:13:30;20.88;;;14.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:16:30;21.25;;;14.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:19:31;23.63;;;15.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:22:33;23.20;;;14.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:25:34;21.67;;;15.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:28:35;36.17;;;17.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:31:35;33.35;;;18.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:34:36;29.73;;;17.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:37:37;30.55;;;15.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:40:38;24.00;;;15.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:43:39;24.80;;;15.35;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:46:40;22.45;;;14.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:49:41;26.83;;;14.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:52:43;21.63;;;15.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:55:44;25.27;;;15.98;;
25721;SDS011;13578;53.450;15.496;2023-11-21T08:58:45;20.00;;;14.35;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:01:47;22.80;;;15.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:04:47;28.65;;;13.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:07:48;22.15;;;14.95;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:10:49;20.20;;;13.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:13:49;25.40;;;13.98;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:16:51;20.45;;;13.52;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:19:52;21.05;;;14.27;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:22:52;24.75;;;13.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:25:54;17.58;;;12.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:28:57;20.65;;;12.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:31:57;19.63;;;13.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:34:59;20.70;;;13.73;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:38:02;19.13;;;13.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:41:06;24.88;;;13.52;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:44:18;18.25;;;12.23;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:47:20;17.00;;;12.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:50:22;15.82;;;11.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:53:24;25.48;;;12.98;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:56:31;17.08;;;12.95;;
25721;SDS011;13578;53.450;15.496;2023-11-21T09:59:34;17.75;;;11.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:02:37;20.15;;;12.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:05:43;23.17;;;12.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:08:50;20.27;;;12.02;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:11:51;16.42;;;10.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:14:53;14.02;;;10.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:17:58;17.90;;;11.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:20:59;16.73;;;10.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:24:00;15.43;;;11.35;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:27:01;16.05;;;10.48;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:30:02;15.15;;;10.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:33:06;18.08;;;10.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:36:08;13.98;;;10.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:39:14;15.10;;;9.95;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:42:23;14.63;;;9.45;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:45:24;18.92;;;10.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:48:26;13.65;;;10.02;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:51:27;11.32;;;9.65;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:54:28;14.35;;;8.48;;
25721;SDS011;13578;53.450;15.496;2023-11-21T10:57:29;11.40;;;8.98;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:00:31;13.93;;;10.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:03:33;10.70;;;9.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:06:36;12.77;;;9.68;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:09:39;16.25;;;10.80;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:12:40;13.07;;;9.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:15:41;14.15;;;10.48;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:18:43;10.35;;;8.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:31:54;12.73;;;9.27;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:35:10;11.75;;;9.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:38:32;17.92;;;9.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:41:35;14.20;;;9.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:47:47;12.52;;;9.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:51:00;12.20;;;8.85;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:54:05;12.55;;;9.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T11:57:07;9.82;;;8.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:03:10;13.00;;;8.00;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:06:11;22.30;;;8.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:09:21;10.80;;;8.52;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:12:25;13.65;;;8.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:15:26;11.57;;;7.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:18:31;11.63;;;8.02;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:21:32;11.63;;;7.72;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:24:33;10.45;;;8.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:27:34;11.75;;;8.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:30:35;10.02;;;7.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:33:37;10.30;;;8.68;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:36:38;12.23;;;7.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:39:40;9.73;;;7.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:42:41;9.45;;;8.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:45:42;9.10;;;7.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:48:44;9.93;;;7.65;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:51:48;7.95;;;7.15;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:54:49;8.18;;;7.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T12:57:50;11.57;;;7.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:00:55;8.85;;;7.28;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:03:59;11.15;;;8.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:07:05;8.80;;;7.93;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:10:14;8.85;;;7.38;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:13:17;13.73;;;8.68;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:16:18;11.50;;;7.47;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:19:20;10.13;;;8.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:22:22;11.82;;;7.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:25:25;10.18;;;7.85;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:28:34;17.98;;;8.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:31:35;12.05;;;8.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:34:37;13.00;;;8.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:37:38;12.88;;;8.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:40:40;14.20;;;8.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:43:46;11.38;;;8.18;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:46:54;11.23;;;8.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:49:57;14.93;;;8.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:52:58;10.98;;;8.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:56:03;9.70;;;7.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T13:59:04;13.90;;;8.43;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:02:17;9.52;;;7.53;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:05:18;9.95;;;7.38;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:08:29;9.52;;;7.43;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:11:29;8.10;;;7.05;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:14:30;9.15;;;7.28;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:17:31;9.10;;;7.22;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:20:32;9.70;;;6.45;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:23:33;8.40;;;6.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:26:36;8.38;;;7.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:29:36;9.80;;;7.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:32:39;9.13;;;6.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:35:40;13.65;;;7.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:38:40;11.50;;;6.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:41:42;7.25;;;6.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:44:44;9.57;;;6.97;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:47:48;9.90;;;6.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:51:09;7.55;;;6.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:54:31;7.10;;;6.40;;
25721;SDS011;13578;53.450;15.496;2023-11-21T14:57:42;9.30;;;6.65;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:00:49;9.13;;;6.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:03:52;8.35;;;6.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:06:55;8.35;;;6.70;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:09:58;7.97;;;6.53;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:12:59;8.65;;;6.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:16:00;10.68;;;6.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:19:07;7.32;;;6.28;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:22:09;8.35;;;6.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:25:13;11.43;;;6.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:28:14;9.77;;;6.22;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:31:14;8.65;;;6.18;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:34:22;10.82;;;6.43;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:37:23;10.00;;;6.28;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:40:26;7.03;;;6.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:43:27;7.10;;;6.45;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:46:28;11.13;;;5.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:49:29;15.80;;;6.47;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:52:30;8.23;;;6.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:55:30;8.23;;;6.18;;
25721;SDS011;13578;53.450;15.496;2023-11-21T15:58:31;7.13;;;6.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:01:32;9.48;;;6.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:04:34;7.55;;;6.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:07:36;7.70;;;6.60;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:10:39;8.30;;;7.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:13:40;13.15;;;6.82;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:16:41;6.75;;;6.10;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:19:41;7.30;;;6.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:22:45;8.15;;;7.35;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:25:45;9.07;;;6.35;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:28:54;10.10;;;6.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:31:55;8.32;;;6.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:34:56;12.82;;;6.50;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:37:57;8.57;;;6.43;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:40:57;7.15;;;6.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:43:58;8.57;;;6.72;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:46:59;7.75;;;6.03;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:50:06;7.07;;;5.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:53:07;8.13;;;6.78;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:56:07;9.80;;;6.47;;
25721;SDS011;13578;53.450;15.496;2023-11-21T16:59:09;7.35;;;6.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:02:10;6.68;;;6.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:05:10;6.97;;;6.25;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:08:11;8.57;;;6.88;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:11:14;6.95;;;6.28;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:14:15;7.03;;;6.30;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:17:16;8.50;;;6.55;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:20:17;7.28;;;6.57;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:23:19;10.45;;;7.20;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:26:19;7.25;;;6.38;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:29:20;6.68;;;5.90;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:32:21;8.35;;;6.13;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:35:22;7.00;;;6.15;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:38:22;11.13;;;7.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:41:23;10.15;;;6.75;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:44:24;7.35;;;6.63;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:47:25;8.50;;;7.03;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:50:26;8.73;;;7.32;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:53:27;8.18;;;7.07;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:56:28;7.75;;;6.43;;
25721;SDS011;13578;53.450;15.496;2023-11-21T17:59:28;8.52;;;6.65;;
25721;SDS011;13578;53.450;15.496;2023-11-21T18:02:29;9.10;;;7.15;;