sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3784;DHT22;1907;49.238;9.262;2022-12-18T00:01:34;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:04:01;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:06:31;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:08:58;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:11:26;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:13:54;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:16:21;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:18:49;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:21:15;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:23:43;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:26:12;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:28:42;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:31:11;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:33:37;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:36:10;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:38:36;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:41:02;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:43:28;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:45:54;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:48:20;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:50:47;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:53:14;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:55:40;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T00:58:05;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:00:31;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:02:57;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:05:22;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:07:48;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:10:13;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:12:39;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:15:06;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:17:33;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:19:59;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:22:25;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:24:51;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:27:16;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:29:42;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:32:08;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:34:36;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:37:04;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:39:30;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:41:57;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:44:58;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:50:37;-7.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:53:21;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:55:53;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T01:58:27;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:00:55;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:03:21;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:06:12;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:18:05;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:20:23;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:23:14;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:28:20;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:30:48;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:33:14;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:35:41;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:38:07;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:40:33;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:43:07;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:45:33;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:47:59;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:50:36;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:55:58;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T02:58:40;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:03:59;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:06:32;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:09:02;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:11:33;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:14:20;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:16:49;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:19:21;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:21:50;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:24:18;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:26:47;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:29:39;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:32:14;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:34:42;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:37:09;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:39:36;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:45:25;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:48:08;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:50:46;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:54:09;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:56:10;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T03:58:38;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:01:07;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:03:34;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:06:01;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:08:27;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:10:54;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:13:34;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:16:00;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:18:26;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:20:52;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:23:17;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:25:43;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:28:08;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:30:34;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:33:00;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:35:25;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:37:51;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:40:16;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:42:42;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:45:08;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:47:34;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:49:59;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:52:25;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:54:50;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:57:16;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T04:59:43;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:02:09;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:04:35;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:07:00;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:09:26;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:11:51;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:14:17;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:16:43;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:19:08;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:21:34;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:23:59;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:26:25;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:28:50;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:31:16;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:33:42;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:36:09;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:38:37;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:41:03;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:43:29;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:45:55;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:48:22;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:50:49;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:53:17;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:55:43;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T05:58:11;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:00:38;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:03:06;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:05:36;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:08:02;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:10:28;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:12:53;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:15:19;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:17:44;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:20:10;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:22:36;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:25:01;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:27:27;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:29:52;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:32:18;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:34:43;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:37:09;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:39:35;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:42:00;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:44:26;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:46:51;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:49:17;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:51:43;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:54:08;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:56:34;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T06:58:59;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:01:25;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:03:56;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:06:24;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:08:50;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:11:17;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:13:43;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:16:17;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:18:43;-8.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:21:12;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:23:38;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:26:08;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:28:38;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:31:06;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:33:33;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:36:05;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:38:32;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:41:03;-7.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:43:29;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:45:54;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:48:20;-7.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:50:45;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:53:11;-7.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:55:37;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T07:58:03;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:00:30;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:02:56;-7.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:05:22;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:07:47;-7.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:10:13;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:12:39;-7.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:15:05;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:17:31;-7.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:19:56;-7.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:22:22;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:24:48;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:27:13;-7.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:29:39;-7.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:32:04;-6.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:34:30;-6.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:36:56;-6.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:39:21;-6.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:41:47;-6.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:44:32;-6.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:47:07;-6.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:49:33;-5.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:52:00;-5.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:54:26;-5.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:56:51;-5.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T08:59:18;-4.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:01:44;-4.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:04:10;-4.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:06:37;-4.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:09:04;-4.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:11:30;-4.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:13:57;-4.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:16:24;-4.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:18:50;-4.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:21:20;-3.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:23:54;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:26:23;-3.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:28:50;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:31:17;-2.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:33:43;-1.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:36:12;-1.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:38:37;-2.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:43:50;-2.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:46:20;-3.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:48:52;-2.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:51:24;-2.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:53:55;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:56:25;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T09:58:58;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:01:25;-2.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:03:52;-2.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:09:36;-2.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:14:53;-2.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:17:41;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:20:18;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:22:57;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:28:13;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:30:40;-2.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:33:08;-2.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:35:36;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:41:02;-1.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:43:30;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:48:40;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:51:20;-2.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:56:26;-2.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T10:59:00;-2.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:01:28;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:06:23;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:11:32;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:14:06;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:16:44;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:22:01;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:24:31;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:27:00;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:29:38;-2.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:35:19;-2.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:38:17;-1.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:40:47;-1.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:43:26;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:45:56;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:48:34;-1.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:51:05;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:53:34;-1.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T11:58:51;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:01:52;-1.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:21:28;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:32:25;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:35:06;-1.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:40:24;-1.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:42:55;-1.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:51:32;-1.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:54:00;-1.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:56:38;-1.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T12:59:42;-1.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:02:08;-1.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:12:59;-1.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:20:38;-1.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:25:58;-1.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:31:00;-1.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:38:38;-1.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:41:26;-1.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:43:54;-1.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:46:28;-1.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:49:17;-1.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:51:55;-1.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T13:56:49;-1.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:04:22;-1.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:06:51;-1.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:09:23;-1.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:11:50;-1.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:14:19;-1.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:16:46;-1.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:19:15;-1.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:21:46;-1.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:24:21;-1.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:26:48;-1.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:29:22;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:32:05;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:34:31;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:36:56;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:39:22;-1.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:41:49;-1.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:44:15;-1.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:46:44;-1.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:49:40;-1.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:52:27;-1.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:54:53;-2.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:57:23;-2.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T14:59:50;-2.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:02:23;-2.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:07:25;-2.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:20:57;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:23:36;-2.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:26:06;-2.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:28:39;-2.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:33:46;-2.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:36:25;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:39:02;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:41:28;-2.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:43:56;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:46:23;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:48:50;-2.60;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:51:24;-2.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:53:57;-2.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:56:24;-2.70;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T15:59:18;-2.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:01:49;-2.80;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:04:17;-2.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:06:45;-2.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:09:11;-2.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:11:38;-2.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:14:06;-2.90;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:16:34;-3.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:19:00;-3.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:21:26;-3.00;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:23:51;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:26:17;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:28:42;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:31:11;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:33:36;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:36:02;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:38:27;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:40:53;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:43:37;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:46:02;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:48:28;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:51:02;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:53:28;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:55:55;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T16:58:20;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:00:46;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:03:12;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:05:38;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:08:03;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:10:29;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:12:55;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:15:20;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:17:46;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:20:12;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:22:37;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:25:03;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:27:29;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:29:54;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:32:20;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:34:45;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:37:11;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:39:37;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:42:03;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:44:29;-3.10;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:46:54;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:49:20;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:51:46;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:54:11;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:56:38;-3.20;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T17:59:03;-3.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:01:29;-3.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:03:55;-3.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:06:21;-3.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:08:47;-3.30;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:11:18;-3.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:14:06;-3.40;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:16:35;-3.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:19:04;-3.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:21:31;-3.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:24:01;-3.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:26:28;-3.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:28:55;-3.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:31:21;-3.50;99.90
3784;DHT22;1907;49.238;9.262;2022-12-18T18:33:50;-3.50;99.90