sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28628;BME280;15815;46.760;19.604;2023-08-07T00:00:24;99540.00;;;16.84;91.03
28628;BME280;15815;46.760;19.604;2023-08-07T00:02:50;99541.22;;;16.74;91.58
28628;BME280;15815;46.760;19.604;2023-08-07T00:05:17;99540.41;;;16.74;91.88
28628;BME280;15815;46.760;19.604;2023-08-07T00:07:43;99541.06;;;16.78;91.46
28628;BME280;15815;46.760;19.604;2023-08-07T00:10:08;99547.69;;;16.75;91.89
28628;BME280;15815;46.760;19.604;2023-08-07T00:12:34;99520.25;;;16.50;92.19
28628;BME280;15815;46.760;19.604;2023-08-07T00:15:01;99536.00;;;16.51;92.88
28628;BME280;15815;46.760;19.604;2023-08-07T00:17:27;99541.41;;;16.58;92.48
28628;BME280;15815;46.760;19.604;2023-08-07T00:19:52;99539.31;;;16.49;93.06
28628;BME280;15815;46.760;19.604;2023-08-07T00:22:18;99545.69;;;16.62;93.13
28628;BME280;15815;46.760;19.604;2023-08-07T00:24:43;99546.09;;;16.52;92.56
28628;BME280;15815;46.760;19.604;2023-08-07T00:27:09;99530.88;;;16.36;93.18
28628;BME280;15815;46.760;19.604;2023-08-07T00:29:35;99552.72;;;16.49;93.21
28628;BME280;15815;46.760;19.604;2023-08-07T00:32:00;99553.97;;;16.48;93.25
28628;BME280;15815;46.760;19.604;2023-08-07T00:34:26;99538.72;;;16.32;93.18
28628;BME280;15815;46.760;19.604;2023-08-07T00:36:51;99548.22;;;16.38;92.87
28628;BME280;15815;46.760;19.604;2023-08-07T00:39:17;99543.78;;;16.37;93.04
28628;BME280;15815;46.760;19.604;2023-08-07T00:41:42;99550.06;;;16.32;93.17
28628;BME280;15815;46.760;19.604;2023-08-07T00:44:08;99540.63;;;16.35;93.03
28628;BME280;15815;46.760;19.604;2023-08-07T00:46:34;99540.16;;;16.37;92.53
28628;BME280;15815;46.760;19.604;2023-08-07T00:48:59;99526.00;;;16.37;92.69
28628;BME280;15815;46.760;19.604;2023-08-07T00:51:31;99534.16;;;16.35;92.79
28628;BME280;15815;46.760;19.604;2023-08-07T00:54:01;99533.72;;;16.36;92.64
28628;BME280;15815;46.760;19.604;2023-08-07T00:56:29;99522.91;;;16.22;92.35
28628;BME280;15815;46.760;19.604;2023-08-07T00:58:56;99532.53;;;16.25;92.77
28628;BME280;15815;46.760;19.604;2023-08-07T01:01:22;99540.25;;;16.24;92.81
28628;BME280;15815;46.760;19.604;2023-08-07T01:03:47;99534.50;;;16.15;92.87
28628;BME280;15815;46.760;19.604;2023-08-07T01:06:13;99538.66;;;16.23;93.49
28628;BME280;15815;46.760;19.604;2023-08-07T01:08:39;99552.84;;;16.23;93.14
28628;BME280;15815;46.760;19.604;2023-08-07T01:16:31;99556.38;;;16.15;92.97
28628;BME280;15815;46.760;19.604;2023-08-07T01:19:02;99552.44;;;16.12;93.51
28628;BME280;15815;46.760;19.604;2023-08-07T01:21:28;99542.03;;;16.09;93.02
28628;BME280;15815;46.760;19.604;2023-08-07T01:23:56;99549.94;;;16.14;93.07
28628;BME280;15815;46.760;19.604;2023-08-07T01:26:22;99539.47;;;16.02;93.45
28628;BME280;15815;46.760;19.604;2023-08-07T01:29:23;99553.50;;;16.05;93.24
28628;BME280;15815;46.760;19.604;2023-08-07T01:31:52;99547.03;;;16.05;92.19
28628;BME280;15815;46.760;19.604;2023-08-07T01:34:20;99553.69;;;16.11;93.02
28628;BME280;15815;46.760;19.604;2023-08-07T01:36:48;99558.25;;;16.08;92.79
28628;BME280;15815;46.760;19.604;2023-08-07T01:39:17;99560.09;;;16.02;93.42
28628;BME280;15815;46.760;19.604;2023-08-07T01:41:43;99575.84;;;16.03;92.67
28628;BME280;15815;46.760;19.604;2023-08-07T01:44:09;99552.97;;;15.98;92.82
28628;BME280;15815;46.760;19.604;2023-08-07T01:46:34;99570.75;;;15.98;92.96
28628;BME280;15815;46.760;19.604;2023-08-07T01:49:00;99570.56;;;15.93;92.49
28628;BME280;15815;46.760;19.604;2023-08-07T01:51:25;99570.22;;;15.91;93.21
28628;BME280;15815;46.760;19.604;2023-08-07T01:53:51;99571.69;;;15.95;92.85
28628;BME280;15815;46.760;19.604;2023-08-07T01:56:16;99576.09;;;15.96;92.27
28628;BME280;15815;46.760;19.604;2023-08-07T01:58:42;99585.41;;;15.97;92.14
28628;BME280;15815;46.760;19.604;2023-08-07T02:01:08;99584.41;;;15.91;91.62
28628;BME280;15815;46.760;19.604;2023-08-07T02:03:34;99588.72;;;15.83;92.19
28628;BME280;15815;46.760;19.604;2023-08-07T02:05:59;99592.56;;;15.89;92.54
28628;BME280;15815;46.760;19.604;2023-08-07T02:08:29;99585.22;;;15.79;92.43
28628;BME280;15815;46.760;19.604;2023-08-07T02:10:55;99572.56;;;15.70;91.66
28628;BME280;15815;46.760;19.604;2023-08-07T02:13:20;99573.34;;;15.71;90.22
28628;BME280;15815;46.760;19.604;2023-08-07T02:15:45;99571.66;;;15.73;91.19
28628;BME280;15815;46.760;19.604;2023-08-07T02:18:11;99550.25;;;15.60;91.07
28628;BME280;15815;46.760;19.604;2023-08-07T02:20:37;99576.19;;;15.71;90.87
28628;BME280;15815;46.760;19.604;2023-08-07T02:23:02;99588.63;;;15.73;90.07
28628;BME280;15815;46.760;19.604;2023-08-07T02:25:28;99590.56;;;15.76;90.42
28628;BME280;15815;46.760;19.604;2023-08-07T02:27:53;99589.97;;;15.82;90.98
28628;BME280;15815;46.760;19.604;2023-08-07T02:30:19;99598.13;;;15.80;90.17
28628;BME280;15815;46.760;19.604;2023-08-07T02:32:44;99593.66;;;15.69;88.68
28628;BME280;15815;46.760;19.604;2023-08-07T02:35:11;99604.13;;;15.82;89.91
28628;BME280;15815;46.760;19.604;2023-08-07T02:37:36;99599.84;;;15.77;89.09
28628;BME280;15815;46.760;19.604;2023-08-07T02:40:02;99613.88;;;15.81;89.90
28628;BME280;15815;46.760;19.604;2023-08-07T02:42:28;99603.38;;;15.68;88.81
28628;BME280;15815;46.760;19.604;2023-08-07T02:44:53;99625.56;;;15.83;89.13
28628;BME280;15815;46.760;19.604;2023-08-07T02:47:22;99625.56;;;15.83;89.39
28628;BME280;15815;46.760;19.604;2023-08-07T02:49:47;99623.97;;;15.82;88.16
28628;BME280;15815;46.760;19.604;2023-08-07T02:52:15;99627.94;;;15.84;89.40
28628;BME280;15815;46.760;19.604;2023-08-07T02:54:40;99631.88;;;15.87;89.50
28628;BME280;15815;46.760;19.604;2023-08-07T02:57:06;99616.72;;;15.81;89.80
28628;BME280;15815;46.760;19.604;2023-08-07T02:59:31;99615.25;;;15.76;89.22
28628;BME280;15815;46.760;19.604;2023-08-07T03:01:57;99613.34;;;15.73;89.59
28628;BME280;15815;46.760;19.604;2023-08-07T03:04:23;99610.38;;;15.76;90.29
28628;BME280;15815;46.760;19.604;2023-08-07T03:06:48;99619.75;;;15.86;90.38
28628;BME280;15815;46.760;19.604;2023-08-07T03:09:14;99602.94;;;15.70;90.32
28628;BME280;15815;46.760;19.604;2023-08-07T03:11:39;99598.38;;;15.72;90.95
28628;BME280;15815;46.760;19.604;2023-08-07T03:14:05;99603.06;;;15.66;89.98
28628;BME280;15815;46.760;19.604;2023-08-07T03:16:30;99627.72;;;15.79;89.88
28628;BME280;15815;46.760;19.604;2023-08-07T03:18:56;99626.81;;;15.82;91.04
28628;BME280;15815;46.760;19.604;2023-08-07T03:21:22;99618.88;;;15.76;91.00
28628;BME280;15815;46.760;19.604;2023-08-07T03:23:47;99624.44;;;15.80;90.36
28628;BME280;15815;46.760;19.604;2023-08-07T03:26:13;99635.97;;;15.86;90.74
28628;BME280;15815;46.760;19.604;2023-08-07T03:28:39;99635.31;;;15.82;90.74
28628;BME280;15815;46.760;19.604;2023-08-07T03:31:04;99633.38;;;15.79;89.52
28628;BME280;15815;46.760;19.604;2023-08-07T03:33:30;99636.09;;;15.82;90.85
28628;BME280;15815;46.760;19.604;2023-08-07T03:35:56;99626.59;;;15.76;90.57
28628;BME280;15815;46.760;19.604;2023-08-07T03:38:21;99633.59;;;15.84;90.54
28628;BME280;15815;46.760;19.604;2023-08-07T03:40:47;99620.38;;;15.68;90.42
28628;BME280;15815;46.760;19.604;2023-08-07T03:43:12;99632.06;;;15.70;90.30
28628;BME280;15815;46.760;19.604;2023-08-07T03:45:39;99641.31;;;15.84;90.71
28628;BME280;15815;46.760;19.604;2023-08-07T03:48:04;99629.56;;;15.72;89.82
28628;BME280;15815;46.760;19.604;2023-08-07T03:50:30;99628.56;;;15.66;90.68
28628;BME280;15815;46.760;19.604;2023-08-07T03:52:56;99638.97;;;15.69;90.71
28628;BME280;15815;46.760;19.604;2023-08-07T03:55:21;99636.59;;;15.68;90.66
28628;BME280;15815;46.760;19.604;2023-08-07T03:57:47;99650.38;;;15.79;90.60
28628;BME280;15815;46.760;19.604;2023-08-07T04:00:13;99644.38;;;15.76;90.55
28628;BME280;15815;46.760;19.604;2023-08-07T04:02:39;99643.81;;;15.82;90.83
28628;BME280;15815;46.760;19.604;2023-08-07T04:05:04;99650.13;;;15.86;90.54
28628;BME280;15815;46.760;19.604;2023-08-07T04:07:30;99633.25;;;15.82;90.82
28628;BME280;15815;46.760;19.604;2023-08-07T04:09:55;99651.97;;;15.92;90.95
28628;BME280;15815;46.760;19.604;2023-08-07T04:12:24;99651.38;;;15.97;90.97
28628;BME280;15815;46.760;19.604;2023-08-07T04:14:49;99656.19;;;16.10;90.15
28628;BME280;15815;46.760;19.604;2023-08-07T04:17:15;99657.25;;;16.03;90.53
28628;BME280;15815;46.760;19.604;2023-08-07T04:19:40;99668.25;;;16.01;90.43
28628;BME280;15815;46.760;19.604;2023-08-07T04:22:06;99656.91;;;16.01;90.84
28628;BME280;15815;46.760;19.604;2023-08-07T04:24:31;99660.22;;;15.99;90.67
28628;BME280;15815;46.760;19.604;2023-08-07T04:27:00;99681.59;;;16.48;89.80
28628;BME280;15815;46.760;19.604;2023-08-07T04:29:25;99659.06;;;16.88;87.18
28628;BME280;15815;46.760;19.604;2023-08-07T04:31:51;99687.25;;;17.44;93.30
28628;BME280;15815;46.760;19.604;2023-08-07T04:34:16;99676.41;;;17.83;95.34
28628;BME280;15815;46.760;19.604;2023-08-07T04:36:42;99680.88;;;18.20;95.74
28628;BME280;15815;46.760;19.604;2023-08-07T04:39:08;99680.91;;;18.48;96.24
28628;BME280;15815;46.760;19.604;2023-08-07T04:41:34;99693.69;;;18.89;98.78
28628;BME280;15815;46.760;19.604;2023-08-07T04:43:59;99696.47;;;19.26;99.60
28628;BME280;15815;46.760;19.604;2023-08-07T04:46:24;99694.91;;;19.67;99.67
28628;BME280;15815;46.760;19.604;2023-08-07T04:48:50;99669.84;;;19.80;96.87
28628;BME280;15815;46.760;19.604;2023-08-07T04:51:15;99689.94;;;20.33;100.00
28628;BME280;15815;46.760;19.604;2023-08-07T04:53:43;99686.00;;;20.31;92.92
28628;BME280;15815;46.760;19.604;2023-08-07T04:56:08;99688.56;;;20.67;95.49
28628;BME280;15815;46.760;19.604;2023-08-07T04:58:34;99683.59;;;21.07;100.00
28628;BME280;15815;46.760;19.604;2023-08-07T05:00:59;99691.09;;;21.34;88.57
28628;BME280;15815;46.760;19.604;2023-08-07T05:03:25;99691.09;;;21.48;99.72
28628;BME280;15815;46.760;19.604;2023-08-07T05:05:50;99668.31;;;21.89;99.63
28628;BME280;15815;46.760;19.604;2023-08-07T05:08:16;99685.34;;;22.33;98.74
28628;BME280;15815;46.760;19.604;2023-08-07T05:10:42;99690.84;;;22.57;100.00
28628;BME280;15815;46.760;19.604;2023-08-07T05:13:08;99678.06;;;22.78;90.89
28628;BME280;15815;46.760;19.604;2023-08-07T05:15:33;99677.75;;;22.97;98.29
28628;BME280;15815;46.760;19.604;2023-08-07T05:17:59;99690.84;;;23.29;86.86
28628;BME280;15815;46.760;19.604;2023-08-07T05:20:24;99689.06;;;23.63;97.79
28628;BME280;15815;46.760;19.604;2023-08-07T05:22:51;99684.09;;;24.01;95.43
28628;BME280;15815;46.760;19.604;2023-08-07T05:25:17;99692.13;;;24.34;91.74
28628;BME280;15815;46.760;19.604;2023-08-07T05:27:44;99693.53;;;24.50;94.49
28628;BME280;15815;46.760;19.604;2023-08-07T05:30:10;99698.00;;;24.62;86.06
28628;BME280;15815;46.760;19.604;2023-08-07T05:32:36;99696.66;;;24.52;86.13
28628;BME280;15815;46.760;19.604;2023-08-07T05:35:01;99686.47;;;24.51;76.43
28628;BME280;15815;46.760;19.604;2023-08-07T05:37:27;99699.91;;;24.87;82.72
28628;BME280;15815;46.760;19.604;2023-08-07T05:39:52;99703.13;;;25.12;83.07
28628;BME280;15815;46.760;19.604;2023-08-07T05:42:18;99697.16;;;25.54;78.30
28628;BME280;15815;46.760;19.604;2023-08-07T05:44:43;99708.66;;;25.54;75.41
28628;BME280;15815;46.760;19.604;2023-08-07T05:47:09;99713.63;;;25.60;62.59
28628;BME280;15815;46.760;19.604;2023-08-07T05:49:34;99685.91;;;25.79;61.52
28628;BME280;15815;46.760;19.604;2023-08-07T05:52:00;99723.50;;;26.26;66.79
28628;BME280;15815;46.760;19.604;2023-08-07T05:54:26;99691.03;;;26.36;67.11
28628;BME280;15815;46.760;19.604;2023-08-07T05:56:51;99708.81;;;26.98;57.03
28628;BME280;15815;46.760;19.604;2023-08-07T05:59:17;99713.63;;;26.79;59.99
28628;BME280;15815;46.760;19.604;2023-08-07T06:01:43;99719.47;;;27.20;62.88
28628;BME280;15815;46.760;19.604;2023-08-07T06:04:08;99709.25;;;27.55;62.51
28628;BME280;15815;46.760;19.604;2023-08-07T06:06:34;99707.59;;;27.65;49.53
28628;BME280;15815;46.760;19.604;2023-08-07T06:09:00;99722.56;;;27.93;54.21
28628;BME280;15815;46.760;19.604;2023-08-07T06:11:25;99736.72;;;28.70;58.31
28628;BME280;15815;46.760;19.604;2023-08-07T06:13:51;99718.13;;;28.84;52.17
28628;BME280;15815;46.760;19.604;2023-08-07T06:16:16;99732.94;;;28.56;48.70
28628;BME280;15815;46.760;19.604;2023-08-07T06:18:41;99733.44;;;28.60;52.16
28628;BME280;15815;46.760;19.604;2023-08-07T06:21:07;99729.72;;;29.03;48.93
28628;BME280;15815;46.760;19.604;2023-08-07T06:23:33;99717.69;;;29.18;49.21
28628;BME280;15815;46.760;19.604;2023-08-07T06:26:00;99723.22;;;29.53;48.93
28628;BME280;15815;46.760;19.604;2023-08-07T06:28:25;99744.03;;;29.52;46.39
28628;BME280;15815;46.760;19.604;2023-08-07T06:30:51;99751.06;;;29.89;47.05
28628;BME280;15815;46.760;19.604;2023-08-07T06:33:16;99733.66;;;29.06;44.63
28628;BME280;15815;46.760;19.604;2023-08-07T06:35:42;99754.69;;;29.76;43.75
28628;BME280;15815;46.760;19.604;2023-08-07T06:38:08;99747.19;;;30.71;45.36
28628;BME280;15815;46.760;19.604;2023-08-07T06:40:37;99738.72;;;30.73;44.67
28628;BME280;15815;46.760;19.604;2023-08-07T06:43:04;99735.69;;;30.65;42.25
28628;BME280;15815;46.760;19.604;2023-08-07T06:45:29;99744.13;;;31.03;44.57
28628;BME280;15815;46.760;19.604;2023-08-07T06:47:55;99751.13;;;31.55;43.49
28628;BME280;15815;46.760;19.604;2023-08-07T06:50:20;99755.00;;;31.91;41.94
28628;BME280;15815;46.760;19.604;2023-08-07T06:52:46;99739.53;;;31.96;40.18
28628;BME280;15815;46.760;19.604;2023-08-07T06:55:11;99743.06;;;32.03;41.16
28628;BME280;15815;46.760;19.604;2023-08-07T06:57:37;99731.28;;;31.80;41.19
28628;BME280;15815;46.760;19.604;2023-08-07T07:00:03;99732.81;;;31.81;40.41
28628;BME280;15815;46.760;19.604;2023-08-07T07:02:28;99726.94;;;32.22;38.16
28628;BME280;15815;46.760;19.604;2023-08-07T07:04:54;99721.34;;;32.53;38.45
28628;BME280;15815;46.760;19.604;2023-08-07T07:07:19;99725.63;;;32.52;37.10
28628;BME280;15815;46.760;19.604;2023-08-07T07:09:45;99739.00;;;32.55;36.11
28628;BME280;15815;46.760;19.604;2023-08-07T07:12:10;99736.81;;;32.76;33.99
28628;BME280;15815;46.760;19.604;2023-08-07T07:14:36;99738.88;;;32.61;38.71
28628;BME280;15815;46.760;19.604;2023-08-07T07:17:01;99757.50;;;33.37;38.36
28628;BME280;15815;46.760;19.604;2023-08-07T07:19:27;99761.44;;;33.55;37.55
28628;BME280;15815;46.760;19.604;2023-08-07T07:21:52;99753.75;;;34.03;36.52
28628;BME280;15815;46.760;19.604;2023-08-07T07:24:18;99777.06;;;34.49;35.50
28628;BME280;15815;46.760;19.604;2023-08-07T07:26:44;99763.09;;;34.02;34.11
28628;BME280;15815;46.760;19.604;2023-08-07T07:29:09;99761.91;;;33.97;33.56
28628;BME280;15815;46.760;19.604;2023-08-07T07:31:35;99771.03;;;34.09;33.64
28628;BME280;15815;46.760;19.604;2023-08-07T07:34:00;99780.56;;;34.32;31.17
28628;BME280;15815;46.760;19.604;2023-08-07T07:36:26;99770.00;;;34.90;32.44
28628;BME280;15815;46.760;19.604;2023-08-07T07:38:51;99772.19;;;34.59;30.29
28628;BME280;15815;46.760;19.604;2023-08-07T07:41:17;99776.66;;;33.92;33.57
28628;BME280;15815;46.760;19.604;2023-08-07T07:43:43;99792.22;;;33.94;32.82
28628;BME280;15815;46.760;19.604;2023-08-07T07:46:08;99796.91;;;34.51;32.88
28628;BME280;15815;46.760;19.604;2023-08-07T07:48:34;99787.13;;;34.79;30.31
28628;BME280;15815;46.760;19.604;2023-08-07T07:51:01;99796.13;;;34.12;31.49
28628;BME280;15815;46.760;19.604;2023-08-07T07:53:27;99809.47;;;35.54;33.22
28628;BME280;15815;46.760;19.604;2023-08-07T07:55:53;99800.13;;;35.88;31.55
28628;BME280;15815;46.760;19.604;2023-08-07T07:58:19;99791.25;;;36.04;32.06
28628;BME280;15815;46.760;19.604;2023-08-07T08:00:45;99812.38;;;35.95;29.53
28628;BME280;15815;46.760;19.604;2023-08-07T08:03:10;99820.84;;;35.43;30.42
28628;BME280;15815;46.760;19.604;2023-08-07T08:05:36;99811.66;;;34.91;31.46
28628;BME280;15815;46.760;19.604;2023-08-07T08:08:06;99826.44;;;34.93;29.45
28628;BME280;15815;46.760;19.604;2023-08-07T08:10:31;99822.91;;;33.95;30.85
28628;BME280;15815;46.760;19.604;2023-08-07T08:12:57;99810.09;;;34.75;31.17
28628;BME280;15815;46.760;19.604;2023-08-07T08:15:22;99819.97;;;35.02;31.89
28628;BME280;15815;46.760;19.604;2023-08-07T08:17:48;99837.66;;;35.19;31.66
28628;BME280;15815;46.760;19.604;2023-08-07T08:20:14;99834.78;;;35.59;29.52
28628;BME280;15815;46.760;19.604;2023-08-07T08:22:40;99823.38;;;36.36;30.86
28628;BME280;15815;46.760;19.604;2023-08-07T08:25:05;99841.94;;;36.81;30.21
28628;BME280;15815;46.760;19.604;2023-08-07T08:27:31;99829.88;;;36.94;29.74
28628;BME280;15815;46.760;19.604;2023-08-07T08:29:56;99829.56;;;37.25;28.36
28628;BME280;15815;46.760;19.604;2023-08-07T08:32:22;99835.19;;;36.71;30.50
28628;BME280;15815;46.760;19.604;2023-08-07T08:34:47;99837.56;;;36.15;29.37
28628;BME280;15815;46.760;19.604;2023-08-07T08:37:14;99844.13;;;35.98;31.05
28628;BME280;15815;46.760;19.604;2023-08-07T08:39:40;99827.41;;;36.16;27.94
28628;BME280;15815;46.760;19.604;2023-08-07T08:42:05;99842.34;;;36.03;29.97
28628;BME280;15815;46.760;19.604;2023-08-07T08:44:36;99845.34;;;36.20;29.27
28628;BME280;15815;46.760;19.604;2023-08-07T08:47:07;99835.88;;;35.72;30.06
28628;BME280;15815;46.760;19.604;2023-08-07T08:49:47;99846.13;;;35.88;28.82
28628;BME280;15815;46.760;19.604;2023-08-07T08:52:13;99855.13;;;35.42;28.57
28628;BME280;15815;46.760;19.604;2023-08-07T08:54:40;99848.41;;;35.09;30.86
28628;BME280;15815;46.760;19.604;2023-08-07T08:57:11;99849.72;;;35.23;29.83
28628;BME280;15815;46.760;19.604;2023-08-07T08:59:36;99850.34;;;34.00;28.76
28628;BME280;15815;46.760;19.604;2023-08-07T09:02:02;99846.84;;;34.17;30.88
28628;BME280;15815;46.760;19.604;2023-08-07T09:04:28;99863.47;;;33.78;30.71
28628;BME280;15815;46.760;19.604;2023-08-07T09:06:54;99855.81;;;34.26;31.11
28628;BME280;15815;46.760;19.604;2023-08-07T09:09:20;99862.09;;;34.84;30.32
28628;BME280;15815;46.760;19.604;2023-08-07T09:11:46;99843.66;;;35.37;30.31
28628;BME280;15815;46.760;19.604;2023-08-07T09:14:17;99856.34;;;35.72;30.70
28628;BME280;15815;46.760;19.604;2023-08-07T09:16:47;99855.41;;;37.01;29.90
28628;BME280;15815;46.760;19.604;2023-08-07T09:19:13;99858.63;;;37.30;27.57
28628;BME280;15815;46.760;19.604;2023-08-07T09:21:39;99842.84;;;36.41;28.03
28628;BME280;15815;46.760;19.604;2023-08-07T09:24:10;99866.44;;;37.45;27.63
28628;BME280;15815;46.760;19.604;2023-08-07T09:26:35;99851.19;;;36.70;28.06
28628;BME280;15815;46.760;19.604;2023-08-07T09:29:02;99857.97;;;36.55;29.50
28628;BME280;15815;46.760;19.604;2023-08-07T09:31:28;99859.81;;;36.43;29.74
28628;BME280;15815;46.760;19.604;2023-08-07T09:33:54;99852.88;;;36.98;29.24
28628;BME280;15815;46.760;19.604;2023-08-07T09:36:23;99850.75;;;36.31;28.94
28628;BME280;15815;46.760;19.604;2023-08-07T09:38:52;99860.94;;;35.50;28.41
28628;BME280;15815;46.760;19.604;2023-08-07T09:41:18;99866.75;;;36.55;28.22
28628;BME280;15815;46.760;19.604;2023-08-07T09:43:44;99875.00;;;35.44;27.73
28628;BME280;15815;46.760;19.604;2023-08-07T09:46:09;99851.91;;;35.00;30.27
28628;BME280;15815;46.760;19.604;2023-08-07T09:48:44;99873.13;;;34.78;29.12
28628;BME280;15815;46.760;19.604;2023-08-07T09:51:10;99854.09;;;34.61;30.15
28628;BME280;15815;46.760;19.604;2023-08-07T09:53:39;99870.00;;;35.06;31.16
28628;BME280;15815;46.760;19.604;2023-08-07T09:56:04;99858.28;;;35.21;30.67
28628;BME280;15815;46.760;19.604;2023-08-07T09:58:31;99839.28;;;34.90;29.37
28628;BME280;15815;46.760;19.604;2023-08-07T10:00:59;99839.28;;;34.21;30.63
28628;BME280;15815;46.760;19.604;2023-08-07T10:03:25;99859.31;;;35.01;31.47
28628;BME280;15815;46.760;19.604;2023-08-07T10:05:51;99840.06;;;35.94;30.07
28628;BME280;15815;46.760;19.604;2023-08-07T10:08:17;99846.63;;;36.34;28.61
28628;BME280;15815;46.760;19.604;2023-08-07T10:10:44;99831.53;;;36.63;28.65
28628;BME280;15815;46.760;19.604;2023-08-07T10:13:12;99850.41;;;37.11;28.49
28628;BME280;15815;46.760;19.604;2023-08-07T10:15:38;99841.16;;;37.15;28.92
28628;BME280;15815;46.760;19.604;2023-08-07T10:18:04;99853.47;;;37.83;29.05
28628;BME280;15815;46.760;19.604;2023-08-07T10:20:30;99849.00;;;37.12;28.90
28628;BME280;15815;46.760;19.604;2023-08-07T10:23:07;99851.66;;;36.09;28.15
28628;BME280;15815;46.760;19.604;2023-08-07T10:25:35;99841.38;;;35.12;27.85
28628;BME280;15815;46.760;19.604;2023-08-07T10:28:02;99842.63;;;33.59;30.32
28628;BME280;15815;46.760;19.604;2023-08-07T10:30:29;99851.63;;;33.76;30.56
28628;BME280;15815;46.760;19.604;2023-08-07T10:32:55;99846.44;;;35.04;30.34
28628;BME280;15815;46.760;19.604;2023-08-07T10:35:26;99835.78;;;34.68;27.48
28628;BME280;15815;46.760;19.604;2023-08-07T10:37:55;99818.97;;;35.15;29.18
28628;BME280;15815;46.760;19.604;2023-08-07T10:41:01;99837.63;;;35.35;30.99
28628;BME280;15815;46.760;19.604;2023-08-07T10:43:28;99818.59;;;35.11;28.66
28628;BME280;15815;46.760;19.604;2023-08-07T10:45:59;99807.16;;;33.83;30.46
28628;BME280;15815;46.760;19.604;2023-08-07T10:48:26;99798.06;;;33.35;31.91
28628;BME280;15815;46.760;19.604;2023-08-07T10:53:35;99825.16;;;31.95;31.89
28628;BME280;15815;46.760;19.604;2023-08-07T10:56:04;99811.91;;;31.87;32.43
28628;BME280;15815;46.760;19.604;2023-08-07T10:58:33;99808.34;;;31.47;32.50
28628;BME280;15815;46.760;19.604;2023-08-07T11:03:42;99817.94;;;29.91;34.65
28628;BME280;15815;46.760;19.604;2023-08-07T11:06:14;99809.59;;;29.49;35.33
28628;BME280;15815;46.760;19.604;2023-08-07T11:08:43;99843.84;;;29.27;38.16
28628;BME280;15815;46.760;19.604;2023-08-07T11:11:09;99837.91;;;28.16;38.74
28628;BME280;15815;46.760;19.604;2023-08-07T11:13:34;99837.25;;;27.57;40.94
28628;BME280;15815;46.760;19.604;2023-08-07T11:16:04;99862.53;;;27.46;42.29
28628;BME280;15815;46.760;19.604;2023-08-07T11:18:30;99868.25;;;26.88;43.97
28628;BME280;15815;46.760;19.604;2023-08-07T11:20:56;99860.72;;;26.17;44.79
28628;BME280;15815;46.760;19.604;2023-08-07T11:23:25;99879.31;;;25.18;47.69
28628;BME280;15815;46.760;19.604;2023-08-07T11:25:54;99904.13;;;24.67;51.85
28628;BME280;15815;46.760;19.604;2023-08-07T11:28:21;99933.97;;;24.75;52.71
28628;BME280;15815;46.760;19.604;2023-08-07T11:30:49;99937.22;;;24.94;51.75
28628;BME280;15815;46.760;19.604;2023-08-07T11:33:15;99887.06;;;24.58;50.09
28628;BME280;15815;46.760;19.604;2023-08-07T11:35:42;99922.13;;;24.30;52.44
28628;BME280;15815;46.760;19.604;2023-08-07T11:38:07;99919.47;;;24.58;49.65
28628;BME280;15815;46.760;19.604;2023-08-07T11:40:33;99919.91;;;24.46;51.39
28628;BME280;15815;46.760;19.604;2023-08-07T11:43:02;99914.91;;;24.41;53.03
28628;BME280;15815;46.760;19.604;2023-08-07T11:56:36;99942.66;;;24.23;53.18
28628;BME280;15815;46.760;19.604;2023-08-07T11:59:02;99955.13;;;24.15;53.65
28628;BME280;15815;46.760;19.604;2023-08-07T12:01:29;99956.13;;;24.38;54.07
28628;BME280;15815;46.760;19.604;2023-08-07T12:03:56;99949.47;;;24.00;54.12
28628;BME280;15815;46.760;19.604;2023-08-07T12:06:25;99958.72;;;23.84;54.49
28628;BME280;15815;46.760;19.604;2023-08-07T12:08:54;99937.09;;;24.14;53.37
28628;BME280;15815;46.760;19.604;2023-08-07T12:11:20;99929.88;;;23.98;52.00
28628;BME280;15815;46.760;19.604;2023-08-07T12:13:49;99945.78;;;23.53;53.45
28628;BME280;15815;46.760;19.604;2023-08-07T12:16:17;99943.59;;;23.42;54.72
28628;BME280;15815;46.760;19.604;2023-08-07T12:18:50;99954.19;;;24.03;56.12
28628;BME280;15815;46.760;19.604;2023-08-07T12:21:20;99956.78;;;24.27;53.60
28628;BME280;15815;46.760;19.604;2023-08-07T12:23:46;99947.09;;;23.72;57.01
28628;BME280;15815;46.760;19.604;2023-08-07T12:26:12;99955.97;;;23.74;54.56
28628;BME280;15815;46.760;19.604;2023-08-07T12:28:37;99939.00;;;23.97;54.82
28628;BME280;15815;46.760;19.604;2023-08-07T12:31:03;99952.97;;;23.84;54.44
28628;BME280;15815;46.760;19.604;2023-08-07T12:33:29;99956.00;;;24.00;53.77
28628;BME280;15815;46.760;19.604;2023-08-07T12:35:55;99943.28;;;24.07;54.13
28628;BME280;15815;46.760;19.604;2023-08-07T12:38:21;99936.31;;;23.88;53.47
28628;BME280;15815;46.760;19.604;2023-08-07T12:40:46;99951.19;;;24.12;53.39
28628;BME280;15815;46.760;19.604;2023-08-07T12:43:12;99939.97;;;24.40;52.07
28628;BME280;15815;46.760;19.604;2023-08-07T12:45:38;99939.69;;;24.12;50.38
28628;BME280;15815;46.760;19.604;2023-08-07T12:48:03;99951.75;;;24.16;51.93
28628;BME280;15815;46.760;19.604;2023-08-07T12:50:29;99943.63;;;24.72;51.63
28628;BME280;15815;46.760;19.604;2023-08-07T12:52:56;99935.75;;;25.04;50.93
28628;BME280;15815;46.760;19.604;2023-08-07T12:55:22;99936.38;;;24.88;51.04
28628;BME280;15815;46.760;19.604;2023-08-07T12:57:47;99937.13;;;24.83;49.63
28628;BME280;15815;46.760;19.604;2023-08-07T13:00:16;99918.41;;;24.93;51.88
28628;BME280;15815;46.760;19.604;2023-08-07T13:02:44;99916.56;;;24.53;50.21
28628;BME280;15815;46.760;19.604;2023-08-07T13:05:10;99933.19;;;24.75;50.63
28628;BME280;15815;46.760;19.604;2023-08-07T13:07:37;99947.25;;;24.67;49.87