sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73015;SDS011;61893;50.074;14.440;2022-08-27T00:01:16;23.17;;;15.95;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:03:42;25.20;;;15.65;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:06:12;22.02;;;13.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:08:42;23.98;;;15.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:11:23;24.08;;;15.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:13:52;24.67;;;15.73;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:16:18;25.77;;;16.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:18:45;22.67;;;15.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:21:14;24.77;;;15.65;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:23:41;22.95;;;15.48;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:26:07;23.52;;;14.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:28:34;23.48;;;14.25;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:31:00;22.83;;;15.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:33:28;20.63;;;14.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:35:55;23.25;;;15.07;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:38:21;26.35;;;14.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:41:04;31.75;;;14.32;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:43:52;36.67;;;15.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:46:38;309.70;;;20.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:52:07;272.48;;;19.52;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:54:45;58.85;;;16.17;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:57:14;28.13;;;16.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T00:59:41;45.58;;;16.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:02:31;33.38;;;16.08;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:05:36;30.33;;;16.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:08:35;59.50;;;17.83;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:11:04;38.30;;;16.08;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:13:43;53.28;;;17.33;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:16:50;59.53;;;17.52;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:20:00;53.72;;;16.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:25:35;24.45;;;15.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:28:30;25.05;;;15.32;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:34:44;25.73;;;17.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:37:24;31.38;;;15.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:39:52;22.83;;;15.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:42:21;28.60;;;16.58;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:45:03;33.78;;;16.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:47:50;31.55;;;15.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:51:11;25.10;;;15.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:54:00;31.38;;;16.33;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:57:01;37.38;;;16.80;;
73015;SDS011;61893;50.074;14.440;2022-08-27T01:59:26;58.97;;;18.65;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:01:54;29.23;;;16.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:04:21;26.73;;;16.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:06:47;26.52;;;16.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:09:13;26.85;;;16.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:11:39;30.48;;;17.65;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:14:22;38.53;;;16.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:16:51;29.45;;;16.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:19:17;31.98;;;15.80;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:22:24;24.13;;;15.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:24:50;23.70;;;16.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:27:16;26.15;;;16.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:29:47;24.85;;;15.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:32:37;23.25;;;15.07;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:35:18;27.83;;;17.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:38:14;24.70;;;14.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:41:24;22.75;;;15.43;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:44:23;97.13;;;15.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:49:33;29.48;;;14.05;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:51:58;38.35;;;14.25;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:54:27;19.73;;;13.05;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:56:53;20.58;;;13.52;;
73015;SDS011;61893;50.074;14.440;2022-08-27T02:59:26;20.63;;;12.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:01:52;18.77;;;13.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:04:19;18.92;;;13.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:07:37;18.87;;;12.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:10:19;17.63;;;13.18;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:13:00;18.58;;;12.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:15:26;16.55;;;11.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:18:04;19.60;;;13.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:20:53;22.02;;;12.57;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:23:21;20.48;;;13.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:25:56;21.33;;;12.73;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:28:23;23.15;;;14.30;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:30:52;26.08;;;14.73;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:33:23;24.23;;;14.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:35:52;39.65;;;14.18;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:38:18;36.55;;;15.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:40:44;30.45;;;14.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:43:16;28.80;;;14.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:45:44;30.20;;;14.68;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:48:12;29.23;;;14.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:50:38;25.13;;;14.80;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:53:06;27.58;;;14.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:55:51;28.10;;;15.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T03:58:32;30.65;;;15.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:01:06;27.42;;;15.00;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:03:35;29.15;;;14.57;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:06:01;28.08;;;14.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:08:44;26.77;;;14.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:11:10;23.55;;;14.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:13:38;24.90;;;14.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:16:05;26.98;;;14.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:18:33;25.75;;;14.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:21:05;29.70;;;15.82;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:23:36;28.13;;;14.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:26:24;27.75;;;14.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:29:24;27.25;;;15.43;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:31:53;32.78;;;14.65;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:34:34;36.13;;;15.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:37:01;30.73;;;16.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:39:27;39.92;;;15.82;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:41:54;28.63;;;15.25;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:44:25;29.73;;;15.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:46:54;31.48;;;15.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:50:02;29.33;;;15.43;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:52:49;27.33;;;14.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:56:16;33.88;;;15.35;;
73015;SDS011;61893;50.074;14.440;2022-08-27T04:59:19;29.40;;;14.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:01:45;26.95;;;14.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:04:17;29.05;;;15.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:07:12;33.72;;;15.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:09:52;37.80;;;16.00;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:12:18;31.15;;;15.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:14:43;30.88;;;15.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:17:09;29.95;;;15.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:19:35;30.15;;;15.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:22:03;38.20;;;15.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:24:29;29.73;;;16.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:26:56;32.45;;;15.43;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:29:22;33.95;;;15.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:31:48;31.77;;;15.80;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:34:15;34.33;;;15.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:36:44;33.80;;;16.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:39:13;32.80;;;16.25;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:41:39;32.63;;;16.00;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:44:08;30.15;;;15.18;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:46:34;29.52;;;15.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:49:04;35.50;;;15.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:51:30;32.15;;;16.58;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:53:59;29.55;;;16.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:56:36;34.58;;;15.73;;
73015;SDS011;61893;50.074;14.440;2022-08-27T05:59:05;33.92;;;15.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:02:07;33.03;;;16.17;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:04:33;33.45;;;15.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:07:09;36.70;;;16.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:09:35;29.92;;;16.33;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:12:03;39.00;;;16.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:14:37;36.03;;;17.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:17:23;39.15;;;16.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:19:49;38.30;;;16.83;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:22:15;42.30;;;16.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:24:42;35.40;;;16.35;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:27:09;39.85;;;17.42;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:29:36;39.97;;;17.92;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:32:05;34.55;;;16.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:34:32;30.25;;;14.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:36:58;34.03;;;15.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:39:23;32.58;;;14.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:42:05;32.28;;;15.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:44:34;27.50;;;14.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:47:00;26.65;;;13.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:49:39;27.77;;;14.32;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:52:16;29.98;;;15.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:55:14;25.95;;;13.80;;
73015;SDS011;61893;50.074;14.440;2022-08-27T06:57:52;27.02;;;13.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:00:29;25.00;;;14.18;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:03:06;26.98;;;14.35;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:06:07;24.52;;;14.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:08:52;29.13;;;14.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:11:39;25.83;;;13.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:14:05;23.25;;;14.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:16:32;23.00;;;12.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:19:19;24.92;;;12.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:22:44;21.63;;;11.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:26:00;25.45;;;13.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:29:03;21.90;;;12.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:31:31;22.02;;;12.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:34:41;21.05;;;12.82;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:38:44;24.65;;;12.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:41:22;22.85;;;12.68;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:44:09;22.35;;;13.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:47:04;20.02;;;13.05;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:49:49;19.70;;;12.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:52:50;22.17;;;13.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:55:19;25.60;;;13.18;;
73015;SDS011;61893;50.074;14.440;2022-08-27T07:58:29;24.08;;;14.82;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:01:55;21.98;;;13.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:05:01;22.52;;;13.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:07:46;26.33;;;13.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:10:31;23.52;;;14.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:13:32;27.10;;;18.67;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:16:50;26.45;;;15.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:19:19;22.23;;;14.73;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:21:46;22.38;;;14.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:24:12;22.23;;;14.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:26:40;25.48;;;15.30;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:29:06;26.63;;;14.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:31:32;22.88;;;14.82;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:34:02;22.45;;;14.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:36:46;21.73;;;14.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:39:29;22.98;;;15.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:42:36;22.55;;;15.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:45:04;25.02;;;14.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:47:42;22.15;;;14.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:53:52;24.38;;;15.32;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:56:27;27.38;;;16.42;;
73015;SDS011;61893;50.074;14.440;2022-08-27T08:59:10;24.40;;;15.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:01:48;23.40;;;15.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:04:16;22.42;;;15.43;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:06:56;25.02;;;14.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:09:44;22.42;;;15.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:12:26;25.92;;;15.25;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:17:33;25.70;;;16.08;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:20:03;23.38;;;15.95;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:25:27;24.25;;;15.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:27:58;24.58;;;15.93;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:30:27;25.13;;;16.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:32:58;24.98;;;15.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:35:35;22.33;;;15.35;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:38:06;24.88;;;16.83;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:40:59;24.13;;;15.65;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:43:35;26.67;;;16.05;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:46:21;28.90;;;17.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:48:49;26.65;;;18.48;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:51:41;27.35;;;17.33;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:57:05;24.35;;;16.30;;
73015;SDS011;61893;50.074;14.440;2022-08-27T09:59:51;29.42;;;17.23;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:02:20;24.52;;;17.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:04:50;25.60;;;18.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:07:56;26.98;;;17.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:13:07;30.15;;;17.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:19:25;25.73;;;17.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:25:02;29.63;;;17.95;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:27:43;27.20;;;18.52;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:36:31;24.45;;;17.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T10:51:18;25.88;;;18.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:06:32;25.75;;;17.30;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:09:49;25.77;;;16.83;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:14:50;26.30;;;17.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:17:58;24.98;;;18.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:20:31;27.65;;;17.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:23:27;27.77;;;18.65;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:25:55;26.52;;;18.00;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:28:28;28.13;;;17.95;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:31:06;28.00;;;18.83;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:33:38;25.15;;;18.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:39:04;26.88;;;18.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:45:04;24.67;;;18.42;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:47:35;24.10;;;16.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:50:05;24.38;;;17.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:52:52;23.17;;;17.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T11:55:37;22.83;;;16.92;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:03:43;23.70;;;17.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:06:16;24.80;;;17.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:08:43;29.98;;;19.92;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:20:06;29.83;;;20.80;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:22:59;32.13;;;21.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:25:56;36.15;;;23.30;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:32:00;35.70;;;22.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:34:43;32.30;;;21.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:37:21;22.38;;;16.80;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:39:53;23.45;;;15.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:42:21;23.77;;;16.55;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:44:54;25.35;;;17.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:47:23;23.73;;;18.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:50:12;26.40;;;18.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T12:53:01;25.30;;;19.48;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:03:58;21.58;;;17.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:06:35;20.73;;;16.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:11:43;23.23;;;16.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:14:38;19.35;;;15.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:17:44;20.80;;;15.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:20:12;24.73;;;17.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:22:46;24.35;;;17.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:25:32;23.73;;;17.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:28:10;24.77;;;16.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:30:44;24.80;;;17.58;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:33:12;20.23;;;16.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:35:42;23.13;;;15.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:38:08;20.33;;;14.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:40:56;22.90;;;14.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:43:57;21.80;;;14.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:46:25;20.30;;;15.32;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:49:02;22.20;;;15.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:55:00;21.30;;;16.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T13:57:51;27.83;;;17.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:00:32;26.15;;;18.95;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:03:19;26.75;;;16.33;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:05:50;22.45;;;17.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:08:16;24.42;;;17.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:10:49;25.38;;;17.50;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:13:24;25.52;;;17.58;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:15:54;29.15;;;20.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:18:23;29.45;;;19.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:20:57;27.00;;;19.98;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:23:45;22.77;;;16.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:26:25;23.25;;;16.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:28:54;20.92;;;16.48;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:31:20;26.13;;;18.17;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:33:47;20.48;;;15.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:36:29;22.02;;;16.73;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:38:59;21.55;;;16.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:41:31;23.33;;;16.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:44:03;24.33;;;16.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:46:52;23.92;;;16.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:49:25;21.77;;;16.92;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:52:04;22.75;;;17.58;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:54:33;20.58;;;15.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:57:00;18.27;;;15.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T14:59:38;15.25;;;10.95;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:02:07;15.63;;;11.35;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:04:56;15.13;;;12.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:07:39;15.50;;;11.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:10:05;18.50;;;14.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:12:31;21.75;;;15.77;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:14:57;18.60;;;14.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:17:23;24.80;;;17.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:19:48;26.05;;;19.40;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:22:15;26.17;;;18.35;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:24:44;25.92;;;18.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:27:13;28.05;;;19.33;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:29:39;27.98;;;17.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:32:06;23.30;;;16.70;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:34:34;21.92;;;15.02;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:37:03;17.85;;;13.73;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:39:29;19.67;;;13.57;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:41:54;18.50;;;13.85;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:44:20;16.00;;;12.48;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:46:46;16.90;;;13.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:49:16;15.25;;;12.82;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:51:43;17.73;;;13.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:54:11;15.75;;;13.15;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:56:36;19.50;;;13.38;;
73015;SDS011;61893;50.074;14.440;2022-08-27T15:59:08;15.80;;;13.20;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:01:34;17.60;;;12.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:04:02;18.40;;;14.45;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:06:29;17.50;;;13.82;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:08:55;13.65;;;11.88;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:11:21;12.18;;;9.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:13:47;12.38;;;9.13;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:16:14;12.38;;;8.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:18:46;10.82;;;8.60;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:21:17;9.45;;;8.32;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:23:43;10.10;;;8.27;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:26:09;9.32;;;7.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:28:51;10.38;;;7.75;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:31:16;9.10;;;7.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:34:02;8.40;;;6.10;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:36:31;7.35;;;6.03;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:38:57;9.27;;;5.95;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:41:25;10.05;;;5.97;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:43:52;8.43;;;5.90;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:46:27;6.60;;;5.63;;
73015;SDS011;61893;50.074;14.440;2022-08-27T16:49:12;6.50;;;4.93;;