sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56567;SDS011;42456;49.956;20.004;2023-11-19T00:00:08;21.60;;;10.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:02:40;24.90;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:05:08;22.20;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:07:39;22.40;;;10.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:10:18;21.80;;;10.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:12:46;22.60;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:17:46;22.10;;;9.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:20:16;24.70;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:22:44;23.30;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:25:19;24.00;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:27:49;25.60;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:30:18;24.70;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:32:45;25.20;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:35:12;24.70;;;11.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:37:42;25.10;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:40:09;23.20;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:42:38;22.50;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:45:05;23.40;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:47:37;23.90;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:50:04;25.70;;;11.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:52:31;22.70;;;11.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:54:58;22.70;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:57:25;24.00;;;10.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T00:59:55;23.10;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:02:22;26.30;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:04:49;21.60;;;10.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:07:16;22.50;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:09:43;22.30;;;9.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:12:11;22.10;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:14:38;22.80;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:17:05;22.90;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:19:32;22.60;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:22:00;20.50;;;10.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:24:27;25.60;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:26:55;24.20;;;10.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:29:24;21.50;;;10.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:31:51;22.40;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:34:18;24.90;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:36:46;25.20;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:41:46;19.70;;;9.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:44:13;22.50;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:46:40;21.00;;;10.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:49:10;24.80;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:51:38;22.60;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T01:54:06;23.20;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:28:31;22.40;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:36:25;17.90;;;8.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:39:52;18.30;;;8.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:42:19;22.10;;;9.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:44:46;25.50;;;11.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:47:15;24.50;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:49:42;22.30;;;10.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:52:10;22.90;;;10.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:54:38;23.80;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:57:05;21.10;;;10.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T02:59:36;24.50;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:02:05;23.00;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:04:38;24.80;;;11.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:07:12;23.30;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:09:40;25.20;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:12:07;26.40;;;12.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:14:34;22.20;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:17:01;25.40;;;12.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:19:30;28.10;;;13.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:21:57;24.60;;;12.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:24:26;23.80;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:26:53;25.50;;;12.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:29:20;27.60;;;12.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:31:47;24.10;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:34:13;23.90;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:36:40;28.20;;;12.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:39:07;25.80;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:41:34;26.00;;;11.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:46:31;23.80;;;10.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:48:58;26.90;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:51:26;26.80;;;12.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:53:52;27.90;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:56:19;23.40;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T03:58:47;26.70;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:01:14;24.30;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:03:41;25.40;;;12.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:08:38;22.70;;;10.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:11:05;19.50;;;8.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:13:32;25.30;;;10.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:15:59;25.20;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:18:26;25.70;;;12.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:20:53;26.60;;;12.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:23:20;22.10;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:25:47;26.20;;;12.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:28:14;23.20;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:30:42;25.90;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:33:08;25.30;;;11.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:35:35;26.40;;;11.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:38:03;22.80;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:40:30;21.70;;;10.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:42:57;22.80;;;10.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:45:24;21.70;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:47:51;21.70;;;9.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:50:18;21.00;;;10.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:52:45;25.20;;;11.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:55:12;21.10;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T04:57:41;24.30;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:00:09;23.10;;;10.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:02:41;24.20;;;11.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:05:08;24.20;;;11.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:07:36;24.40;;;11.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:10:03;25.10;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:12:32;23.00;;;11.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:14:59;22.40;;;10.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:17:26;22.90;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:19:54;26.40;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:22:21;26.30;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:24:48;23.40;;;11.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:27:16;24.10;;;11.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:29:43;24.40;;;11.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:32:10;24.90;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:34:38;28.50;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:37:18;29.50;;;12.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:39:45;26.80;;;13.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:42:12;26.30;;;13.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:44:39;22.60;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:47:07;26.60;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:49:34;25.80;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:52:01;24.70;;;12.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:54:30;29.00;;;12.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:56:58;25.90;;;12.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T05:59:25;27.00;;;13.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:01:52;22.40;;;11.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:04:19;25.10;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:06:47;29.10;;;14.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:09:14;25.20;;;11.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:11:41;27.30;;;12.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:14:08;21.30;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:16:35;25.50;;;12.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:19:03;25.10;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:21:31;28.20;;;13.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:23:58;27.40;;;13.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:26:26;23.60;;;10.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:28:53;23.70;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:31:20;24.90;;;11.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:33:48;23.80;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:36:15;22.80;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:41:11;21.70;;;10.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:43:38;22.30;;;10.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:46:14;27.20;;;12.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:48:42;23.50;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:51:11;22.90;;;10.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:53:38;24.00;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:56:18;27.00;;;12.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T06:58:52;23.10;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:01:19;24.30;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:03:47;23.90;;;11.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:06:15;23.80;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:08:42;22.50;;;10.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:11:13;21.60;;;9.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:13:42;24.00;;;10.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:16:09;19.40;;;9.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:18:36;23.40;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:21:04;19.70;;;9.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:23:31;23.80;;;11.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:26:01;21.90;;;9.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:28:28;19.80;;;9.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:30:55;20.40;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:33:23;16.80;;;8.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:35:50;18.40;;;9.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:38:17;19.10;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:40:44;18.80;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:43:14;15.40;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:45:41;15.80;;;7.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:48:10;17.00;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:50:39;16.30;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:53:07;16.60;;;7.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:55:35;18.20;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T07:58:02;19.00;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:00:29;17.50;;;8.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:02:56;18.00;;;8.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:05:23;16.80;;;7.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:07:51;18.60;;;8.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:10:19;19.20;;;8.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:12:46;19.40;;;8.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:15:13;17.70;;;8.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:17:58;18.30;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:20:25;18.50;;;8.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:22:52;18.40;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:25:19;16.00;;;6.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:27:46;18.00;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:30:13;15.30;;;7.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:32:40;15.30;;;7.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:35:08;18.20;;;8.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:37:35;15.00;;;6.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:40:03;17.00;;;8.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:42:31;18.80;;;8.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:44:58;16.60;;;7.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:47:25;13.70;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:49:52;17.50;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:52:23;18.50;;;7.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:54:49;18.30;;;9.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:57:16;19.40;;;8.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T08:59:43;18.70;;;8.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:02:12;15.00;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:04:39;14.60;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:07:07;18.20;;;9.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:09:38;19.20;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:12:05;20.30;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:14:32;19.20;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:16:59;17.50;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:19:26;17.60;;;8.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:21:53;18.90;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:24:20;22.40;;;10.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:26:47;20.00;;;9.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:29:14;23.30;;;10.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:31:41;22.50;;;11.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:34:08;22.30;;;10.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:36:35;20.50;;;9.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:39:02;18.10;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:41:31;18.50;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:43:59;20.50;;;9.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:46:26;18.80;;;8.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:48:54;20.80;;;9.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:51:25;19.50;;;9.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:53:53;18.80;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:56:20;18.90;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T09:58:47;18.30;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:01:14;16.50;;;7.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:03:44;17.30;;;7.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:06:15;17.20;;;7.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:08:44;16.00;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:11:11;12.90;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:13:40;15.20;;;6.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:16:10;17.50;;;8.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:18:43;13.80;;;6.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:21:18;14.80;;;7.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:23:49;15.80;;;6.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:26:19;14.60;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:28:47;15.40;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:31:18;15.60;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:33:51;14.60;;;7.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:36:19;16.00;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:38:53;16.20;;;7.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:41:30;14.70;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:43:59;16.10;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:49:08;14.10;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:51:38;13.50;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:54:12;15.30;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:56:45;14.20;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T10:59:17;14.30;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:01:50;13.90;;;6.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:04:24;14.70;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:06:54;13.20;;;6.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:09:26;15.10;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:11:54;15.50;;;6.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:14:23;14.50;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:16:52;14.50;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:19:20;13.50;;;5.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:21:52;13.60;;;5.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:27:19;14.00;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:36:30;12.90;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:39:02;14.20;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:41:34;11.30;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:44:01;13.30;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T11:49:02;13.00;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:02:08;13.30;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:04:36;11.00;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:07:05;11.00;;;4.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:09:42;12.50;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:17:54;12.20;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:20:22;10.80;;;5.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:22:56;12.30;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:25:23;12.20;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:27:50;11.90;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:30:22;10.60;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:32:55;9.90;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:35:22;9.10;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:37:51;10.30;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:40:20;10.40;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:42:50;10.90;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:45:21;12.10;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:48:04;10.40;;;4.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:53:22;9.90;;;4.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T12:55:51;13.70;;;5.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:01:06;14.00;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:03:34;12.10;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:06:06;10.80;;;5.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:08:44;12.50;;;5.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:11:13;13.20;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:16:25;11.50;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:18:53;13.10;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:21:20;13.60;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:23:47;12.60;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:26:14;13.60;;;6.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:28:41;11.80;;;5.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:31:08;11.80;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:33:35;10.90;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:36:03;14.40;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:38:35;14.90;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:41:02;16.90;;;7.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:43:35;15.00;;;6.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:46:02;15.60;;;7.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:48:29;15.30;;;8.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:50:56;16.60;;;9.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:53:23;19.80;;;10.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:55:50;18.50;;;8.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T13:58:17;17.40;;;9.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:00:44;15.80;;;8.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:03:11;17.00;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:05:38;18.60;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:08:08;20.00;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:10:51;20.10;;;10.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:13:22;20.20;;;9.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:15:49;18.80;;;9.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:18:17;20.50;;;9.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:20:45;19.30;;;9.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:23:11;22.80;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:25:38;20.00;;;9.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:28:05;21.80;;;10.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:30:33;21.50;;;10.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:33:01;19.30;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:35:30;20.90;;;10.40;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:37:57;22.10;;;10.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:40:24;19.40;;;10.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:43:08;18.40;;;8.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:45:38;20.00;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:48:15;20.20;;;10.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:50:44;20.20;;;9.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:53:11;19.00;;;10.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:55:38;20.50;;;9.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T14:58:05;21.10;;;10.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:00:37;25.70;;;12.50;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:03:04;28.70;;;13.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:05:33;24.90;;;13.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:08:01;24.30;;;12.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:10:29;25.70;;;12.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:12:56;26.90;;;13.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:15:24;23.80;;;12.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:20:21;23.80;;;12.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:22:48;24.20;;;12.10;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:25:15;25.00;;;14.00;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:27:42;26.70;;;14.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:30:09;23.00;;;12.90;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:32:37;22.20;;;12.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:35:06;26.40;;;13.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:37:34;24.10;;;12.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:40:02;26.00;;;14.20;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:42:32;29.50;;;14.80;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:44:59;31.10;;;15.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:47:31;31.20;;;15.70;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:49:59;28.50;;;15.30;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:52:26;26.30;;;14.60;;
56567;SDS011;42456;49.956;20.004;2023-11-19T15:54:53;26.70;;;12.90;;