sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12879;BME280;20617;49.476;10.986;2022-12-17T00:01:40;98510.25;;;-2.70;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:03:57;98515.31;;;-2.73;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:06:15;98513.63;;;-2.71;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:08:40;98521.25;;;-2.71;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:11:00;98522.91;;;-2.75;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:13:19;98523.84;;;-2.68;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:15:37;98532.44;;;-2.64;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:18:01;98540.22;;;-2.54;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:20:18;98537.69;;;-2.51;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:22:38;98542.78;;;-2.51;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:24:55;98537.66;;;-2.54;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:27:15;98547.75;;;-2.60;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:29:32;98545.34;;;-2.52;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:31:49;98552.31;;;-2.40;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:34:06;98550.66;;;-2.37;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:36:24;98543.16;;;-2.24;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:38:41;98541.50;;;-2.22;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:41:00;98552.66;;;-2.14;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:43:19;98555.25;;;-2.10;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:45:37;98556.91;;;-2.15;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:47:55;98555.25;;;-2.11;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:50:12;98564.28;;;-2.33;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:52:31;98558.28;;;-2.38;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:54:48;98554.91;;;-2.36;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:57:05;98570.22;;;-2.34;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T00:59:25;98576.22;;;-2.32;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:01:44;98571.22;;;-2.24;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:04:02;98574.59;;;-2.25;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:06:19;98584.69;;;-2.35;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:08:36;98584.59;;;-2.41;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:10:58;98582.72;;;-2.51;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:13:16;98583.34;;;-2.66;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:15:38;98589.19;;;-2.73;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:17:57;98595.72;;;-2.89;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:20:14;98598.91;;;-3.02;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:22:32;98603.06;;;-3.06;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:24:49;98603.13;;;-3.03;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:27:07;98612.59;;;-2.94;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:29:25;98610.69;;;-3.06;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:31:44;98619.25;;;-3.04;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:34:02;98611.59;;;-3.05;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:36:21;98612.28;;;-3.14;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:38:38;98615.63;;;-3.16;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:40:56;98626.56;;;-3.22;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:43:13;98635.06;;;-3.20;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:45:34;98634.88;;;-3.31;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:48:00;98637.19;;;-3.42;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:50:19;98642.97;;;-3.52;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:52:43;98636.22;;;-3.48;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:55:01;98638.47;;;-3.63;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:57:18;98634.63;;;-3.84;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T01:59:41;98644.69;;;-3.90;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:02:00;98647.16;;;-3.93;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:04:27;98650.44;;;-3.99;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:06:49;98657.25;;;-3.96;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:09:15;98664.03;;;-3.98;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:11:43;98662.22;;;-4.02;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:14:11;98665.03;;;-3.90;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:16:35;98656.69;;;-3.84;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:19:01;98655.09;;;-3.79;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:21:26;98663.56;;;-3.79;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:23:54;98664.44;;;-3.78;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:26:27;98677.22;;;-3.75;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:28:48;98677.25;;;-3.74;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:31:08;98677.31;;;-3.72;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:33:26;98681.19;;;-3.88;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:35:50;98686.88;;;-4.00;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:38:19;98682.44;;;-4.08;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:40:38;98685.63;;;-4.17;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:43:01;98685.56;;;-4.20;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:45:20;98692.34;;;-4.19;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:47:38;98694.00;;;-4.21;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:49:56;98692.06;;;-4.32;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:52:14;98691.78;;;-4.42;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:54:38;98693.34;;;-4.49;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:56:56;98699.91;;;-4.57;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T02:59:16;98695.41;;;-4.67;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:01:38;98707.22;;;-4.69;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:03:57;98708.66;;;-4.79;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:06:14;98711.22;;;-4.79;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:08:33;98719.75;;;-4.75;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:10:51;98718.13;;;-4.73;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:13:08;98719.69;;;-4.79;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:15:28;98729.69;;;-4.83;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:17:45;98731.31;;;-4.87;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:20:15;98731.16;;;-4.93;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:22:32;98736.00;;;-5.01;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:24:49;98733.38;;;-5.05;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:27:06;98741.53;;;-5.15;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:29:24;98744.84;;;-5.18;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:31:51;98756.63;;;-5.20;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:34:08;98759.03;;;-5.25;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:36:25;98755.66;;;-5.25;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:38:43;98762.34;;;-5.27;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:41:00;98760.72;;;-5.25;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:43:17;98761.63;;;-5.23;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:45:36;98759.03;;;-5.25;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:48:06;98763.16;;;-5.28;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:50:23;98762.41;;;-5.26;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:52:40;98764.28;;;-5.18;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:54:58;98759.25;;;-5.17;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:57:15;98760.06;;;-5.18;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T03:59:32;98756.91;;;-5.11;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:01:49;98757.97;;;-5.03;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:04:09;98758.13;;;-4.96;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:06:27;98770.66;;;-5.03;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:08:44;98776.19;;;-5.16;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:11:01;98773.16;;;-5.34;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:13:33;98784.84;;;-5.39;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:15:50;98792.88;;;-5.53;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:18:08;98801.22;;;-5.57;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:20:28;98796.13;;;-5.58;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:22:45;98800.88;;;-5.68;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:25:03;98808.38;;;-5.72;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:27:21;98806.69;;;-5.72;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:29:38;98819.47;;;-5.69;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:31:55;98821.13;;;-5.69;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:34:13;98827.06;;;-5.69;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:36:32;98821.13;;;-5.69;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:38:50;98821.84;;;-5.73;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:41:07;98819.13;;;-5.79;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:43:24;98831.03;;;-5.77;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:45:41;98823.41;;;-5.77;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:48:00;98817.41;;;-5.80;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:50:18;98821.91;;;-5.72;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:52:38;98825.72;;;-5.57;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:54:55;98831.06;;;-5.48;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:57:12;98835.53;;;-5.41;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T04:59:29;98839.03;;;-5.37;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:01:46;98836.50;;;-5.37;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:04:04;98832.22;;;-5.38;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:06:21;98834.81;;;-5.37;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:08:42;98842.44;;;-5.35;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:11:00;98838.16;;;-5.38;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:13:18;98848.06;;;-5.46;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:15:36;98846.44;;;-5.43;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:18:03;98854.06;;;-5.43;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:20:20;98857.38;;;-5.44;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:22:37;98860.66;;;-5.49;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:24:57;98869.13;;;-5.48;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:27:14;98871.66;;;-5.48;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:29:31;98875.06;;;-5.48;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:31:49;98876.81;;;-5.47;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:34:06;98884.44;;;-5.45;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:36:24;98872.81;;;-5.65;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:38:41;98884.25;;;-5.78;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:41:01;98882.56;;;-5.78;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:43:18;98888.78;;;-5.68;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:45:37;98888.13;;;-5.62;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:47:56;98888.22;;;-5.59;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:50:13;98894.16;;;-5.59;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:52:31;98884.75;;;-5.61;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:54:48;98888.19;;;-5.61;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:57:08;98894.00;;;-5.63;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T05:59:25;98901.53;;;-5.66;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:01:48;98911.59;;;-5.68;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:04:05;98897.22;;;-5.69;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:06:23;98907.16;;;-5.75;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:08:40;98912.03;;;-5.81;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:10:58;98914.38;;;-5.87;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:13:18;98922.75;;;-5.88;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:15:38;98919.31;;;-5.91;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:17:56;98926.00;;;-5.93;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:20:17;98921.72;;;-5.95;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:22:35;98929.38;;;-5.94;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:24:52;98931.97;;;-5.91;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:27:09;98929.50;;;-5.89;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:29:29;98930.25;;;-5.92;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:31:46;98942.94;;;-5.93;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:34:04;98935.25;;;-5.95;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:36:21;98940.41;;;-5.93;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:38:39;98949.66;;;-5.94;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:41:08;98953.66;;;-6.00;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:43:25;98957.13;;;-5.98;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:45:45;98960.44;;;-5.99;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:48:03;98959.47;;;-6.03;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:50:21;98959.44;;;-6.04;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:52:38;98966.28;;;-6.02;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:54:56;98974.09;;;-5.96;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:57:13;98980.97;;;-5.93;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T06:59:30;98976.75;;;-5.91;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:01:50;98983.66;;;-5.87;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:04:08;98998.13;;;-5.84;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:06:25;99001.00;;;-5.99;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:08:42;99011.00;;;-6.04;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:10:59;99003.09;;;-6.11;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:13:26;99017.81;;;-6.25;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:15:43;99012.22;;;-6.17;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:18:03;99015.88;;;-6.08;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:20:21;99010.88;;;-6.07;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:22:38;99011.63;;;-6.09;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:24:55;99022.50;;;-6.12;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:27:12;99023.25;;;-6.15;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:29:30;99029.97;;;-6.17;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:31:50;99032.25;;;-6.23;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:34:10;99038.03;;;-6.27;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:36:27;99043.03;;;-6.28;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:38:44;99049.72;;;-6.30;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:41:01;99053.03;;;-6.31;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:43:19;99055.34;;;-6.38;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:45:37;99051.09;;;-6.39;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:47:54;99056.22;;;-6.37;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:50:14;99055.53;;;-6.33;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:52:31;99058.19;;;-6.30;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:54:48;99058.06;;;-6.33;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:57:06;99068.19;;;-6.33;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T07:59:23;99068.09;;;-6.36;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:01:40;99060.41;;;-6.38;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:03:58;99060.63;;;-6.31;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:06:18;99069.16;;;-6.29;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:08:35;99059.84;;;-6.30;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:10:52;99069.13;;;-6.31;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:13:10;99072.56;;;-6.29;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:15:27;99073.50;;;-6.27;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:17:44;99081.28;;;-6.22;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:20:02;99085.53;;;-6.21;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:22:22;99094.00;;;-6.21;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:24:39;99095.72;;;-6.20;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:26:56;99097.50;;;-6.17;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:29:14;99099.34;;;-6.13;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:31:31;99102.03;;;-6.08;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:33:48;99113.22;;;-6.03;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:36:09;99112.53;;;-5.99;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:38:29;99111.88;;;-5.94;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:40:46;99115.50;;;-5.87;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:43:03;99109.94;;;-6.01;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:45:23;99118.81;;;-6.12;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:47:41;99110.41;;;-6.11;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:50:06;99118.38;;;-6.02;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:52:23;99126.97;;;-5.97;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:54:43;99113.72;;;-5.89;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:57:01;99123.25;;;-5.82;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T08:59:32;99119.34;;;-5.74;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:01:49;99119.72;;;-5.63;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:04:07;99124.91;;;-5.60;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:06:24;99124.31;;;-5.53;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:08:41;99120.81;;;-5.57;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:11:01;99122.84;;;-5.71;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:13:18;99139.16;;;-5.64;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:15:39;99146.78;;;-5.64;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:17:56;99147.63;;;-5.63;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:20:14;99145.44;;;-5.54;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:22:31;99163.28;;;-5.51;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:24:48;99154.19;;;-5.46;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:27:08;99155.22;;;-5.41;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:29:26;99158.59;;;-5.40;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:31:43;99158.59;;;-5.40;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:34:00;99163.03;;;-5.35;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:36:17;99169.13;;;-5.30;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:38:35;99161.59;;;-5.27;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:40:52;99162.16;;;-5.35;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:43:20;99170.44;;;-5.41;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:45:45;99174.78;;;-5.37;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:48:12;99162.94;;;-5.38;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:50:34;99169.84;;;-5.34;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:52:51;99174.03;;;-5.34;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:55:17;99173.13;;;-5.36;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:57:36;99167.22;;;-5.35;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T09:59:56;99169.09;;;-5.31;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:02:16;99171.41;;;-5.37;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:04:38;99176.50;;;-5.60;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:06:56;99177.00;;;-5.46;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:09:16;99172.44;;;-5.32;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:11:37;99168.53;;;-5.22;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:13:54;99171.47;;;-5.12;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:16:28;99171.69;;;-5.06;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:18:46;99175.38;;;-4.96;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:21:05;99179.97;;;-4.86;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:23:24;99173.25;;;-4.84;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:25:50;99173.75;;;-4.68;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:28:11;99175.59;;;-4.64;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:30:30;99178.41;;;-4.57;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:32:56;99185.50;;;-4.46;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:35:17;99178.06;;;-4.40;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:37:35;99184.19;;;-4.34;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:39:54;99180.78;;;-4.36;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:42:22;99174.25;;;-4.27;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:44:40;99178.44;;;-4.28;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:46:58;99177.66;;;-4.27;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:54:39;99172.47;;;-4.03;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:56:59;99177.78;;;-3.95;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T10:59:29;99179.44;;;-3.96;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:01:47;99183.00;;;-3.91;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:04:27;99170.44;;;-3.86;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:06:47;99177.81;;;-3.94;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:09:07;99179.84;;;-3.83;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:11:29;99183.41;;;-3.77;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:13:48;99181.13;;;-3.68;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:16:15;99181.22;;;-3.65;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:18:43;99182.97;;;-3.63;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:21:09;99182.00;;;-3.67;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:23:30;99181.31;;;-3.61;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:25:56;99189.03;;;-3.58;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:28:22;99187.56;;;-3.52;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:30:43;99187.66;;;-3.49;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:33:10;99181.91;;;-3.42;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:35:38;99188.66;;;-3.72;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:38:04;99184.00;;;-3.57;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:40:31;99185.28;;;-3.41;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:42:57;99181.47;;;-3.27;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:45:27;99180.38;;;-3.35;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:47:54;99174.09;;;-3.48;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:50:21;99178.81;;;-3.31;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:52:46;99178.13;;;-3.26;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:55:10;99174.06;;;-3.17;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T11:57:38;99176.16;;;-3.03;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T12:00:02;99174.41;;;-3.05;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T12:02:39;99178.09;;;-2.94;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T12:05:14;99183.38;;;-2.88;100.00
12879;BME280;20617;49.476;10.986;2022-12-17T12:07:41;99180.84;;;-2.86;100.00