sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23120;DHT22;11729;50.836;4.330;2023-03-01T00:01:23;3.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:03:50;3.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:06:16;3.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:08:41;3.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:11:12;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:13:38;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:16:05;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:18:31;3.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:20:57;3.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:23:23;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:25:49;3.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:28:15;3.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:30:41;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:33:07;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:35:33;3.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:37:59;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:40:25;3.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:42:51;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:45:17;3.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:47:43;3.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:50:10;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:52:35;2.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:55:01;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:57:27;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T00:59:53;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:02:19;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:04:45;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:07:11;3.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:09:37;3.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:12:04;2.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:14:29;2.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:16:55;2.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:19:21;2.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:21:48;2.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:24:14;2.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:26:41;2.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:29:07;2.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:31:34;2.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:34:01;2.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:36:27;2.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:38:52;2.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:41:19;2.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:44:09;2.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:46:38;2.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:49:15;2.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:51:45;2.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:54:26;2.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:56:56;2.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T01:59:25;2.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:01:54;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:04:20;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:07:00;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:09:28;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:11:53;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:14:19;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:16:45;2.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:22:30;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:30:22;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:32:48;2.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:35:16;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:37:44;2.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:40:16;2.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:42:58;2.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:45:25;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:47:54;2.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:53:33;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:55:56;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T02:58:22;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:00:47;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:03:15;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:05:42;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:08:08;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:10:36;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:13:11;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:15:37;2.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:18:08;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:20:34;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:23:00;2.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:25:28;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:27:55;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:30:32;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:32:59;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:35:32;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:38:01;2.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:40:30;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:42:56;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:45:22;2.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:47:48;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:50:16;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:52:42;2.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:55:11;2.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T03:57:41;2.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:00:10;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:02:42;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:05:10;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:07:37;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:10:09;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:12:35;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:15:02;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:17:38;1.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:20:06;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:22:32;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:24:58;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:27:34;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:30:02;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:32:28;1.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:34:53;1.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:37:20;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:39:45;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:42:12;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:44:37;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:47:03;1.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:49:28;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:51:54;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:54:20;1.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:56:46;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T04:59:11;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:01:38;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:04:04;1.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:06:31;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:08:57;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:11:23;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:13:48;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:16:18;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:18:44;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:21:13;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:23:41;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:26:08;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:28:34;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:31:00;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:33:27;1.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:35:53;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:38:19;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:40:47;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:43:14;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:45:41;0.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:48:08;0.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:50:37;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:53:06;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:55:34;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T05:58:06;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:00:33;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:03:01;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:05:27;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:07:53;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:10:22;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:12:49;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:15:15;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:17:43;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:20:13;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:22:40;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:25:07;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:27:33;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:29:59;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:32:25;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:34:50;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:37:16;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:39:42;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:42:08;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:44:35;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:47:01;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:49:27;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:51:53;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:54:18;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:56:47;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T06:59:14;0.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:01:39;0.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:04:05;0.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:06:31;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:08:56;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:11:22;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:13:48;1.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:16:15;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:18:47;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:21:14;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:23:40;1.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:26:06;1.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:28:32;1.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:31:07;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:33:32;1.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:36:00;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:38:26;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:40:52;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:43:18;1.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:45:45;1.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:48:11;1.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:50:37;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:53:02;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:55:28;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T07:57:53;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:00:19;1.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:02:45;1.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:05:11;2.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:07:37;2.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:10:03;2.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:12:29;3.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:14:55;4.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:17:22;4.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:19:49;5.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:22:14;5.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:24:40;6.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:27:05;6.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:29:31;6.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:31:57;6.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:34:23;7.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:36:48;7.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:39:17;8.40;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:41:43;8.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:44:11;8.60;99.00
23120;DHT22;11729;50.836;4.330;2023-03-01T08:46:39;8.60;99.30
23120;DHT22;11729;50.836;4.330;2023-03-01T08:49:11;8.80;98.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:51:37;9.20;97.40
23120;DHT22;11729;50.836;4.330;2023-03-01T08:54:05;9.00;96.90
23120;DHT22;11729;50.836;4.330;2023-03-01T08:56:31;9.20;96.30
23120;DHT22;11729;50.836;4.330;2023-03-01T08:58:57;8.30;97.50
23120;DHT22;11729;50.836;4.330;2023-03-01T09:01:23;8.10;98.20
23120;DHT22;11729;50.836;4.330;2023-03-01T09:03:48;8.50;98.60
23120;DHT22;11729;50.836;4.330;2023-03-01T09:06:15;8.90;96.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:08:45;9.30;95.40
23120;DHT22;11729;50.836;4.330;2023-03-01T09:11:14;8.60;95.70
23120;DHT22;11729;50.836;4.330;2023-03-01T09:13:41;8.00;98.10
23120;DHT22;11729;50.836;4.330;2023-03-01T09:16:07;7.10;99.40
23120;DHT22;11729;50.836;4.330;2023-03-01T09:18:34;6.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:21:05;6.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:23:36;6.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:26:04;5.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:28:30;5.60;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:31:00;5.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:33:26;5.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:36:00;5.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:38:26;5.20;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:40:52;5.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:46:04;4.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:48:37;4.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:51:09;5.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:53:37;4.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T09:59:08;4.70;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:01:47;4.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:04:41;4.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:09:53;4.80;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:12:22;4.90;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:15:15;5.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:22:41;5.50;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:25:13;6.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:27:53;6.30;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:30:37;7.10;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:33:32;8.00;99.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:36:01;8.40;99.50
23120;DHT22;11729;50.836;4.330;2023-03-01T10:38:31;8.60;97.80
23120;DHT22;11729;50.836;4.330;2023-03-01T10:41:06;9.00;96.70
23120;DHT22;11729;50.836;4.330;2023-03-01T10:43:46;9.20;95.00
23120;DHT22;11729;50.836;4.330;2023-03-01T10:46:27;9.50;94.30
23120;DHT22;11729;50.836;4.330;2023-03-01T10:49:15;9.40;92.80
23120;DHT22;11729;50.836;4.330;2023-03-01T10:51:44;9.70;92.90
23120;DHT22;11729;50.836;4.330;2023-03-01T10:54:27;9.70;92.60
23120;DHT22;11729;50.836;4.330;2023-03-01T10:56:59;10.10;90.50
23120;DHT22;11729;50.836;4.330;2023-03-01T10:59:27;9.80;91.10
23120;DHT22;11729;50.836;4.330;2023-03-01T11:07:54;11.20;88.00
23120;DHT22;11729;50.836;4.330;2023-03-01T11:10:31;12.20;83.70
23120;DHT22;11729;50.836;4.330;2023-03-01T11:13:15;12.70;79.70
23120;DHT22;11729;50.836;4.330;2023-03-01T11:15:41;12.90;75.60
23120;DHT22;11729;50.836;4.330;2023-03-01T11:18:28;12.10;74.70
23120;DHT22;11729;50.836;4.330;2023-03-01T11:20:55;12.10;78.30
23120;DHT22;11729;50.836;4.330;2023-03-01T11:23:22;11.90;76.70
23120;DHT22;11729;50.836;4.330;2023-03-01T11:25:54;11.50;77.70
23120;DHT22;11729;50.836;4.330;2023-03-01T11:28:21;11.90;79.40
23120;DHT22;11729;50.836;4.330;2023-03-01T11:31:06;11.50;78.70
23120;DHT22;11729;50.836;4.330;2023-03-01T11:33:59;12.30;77.00
23120;DHT22;11729;50.836;4.330;2023-03-01T11:36:35;12.30;73.70
23120;DHT22;11729;50.836;4.330;2023-03-01T11:42:17;12.80;72.80
23120;DHT22;11729;50.836;4.330;2023-03-01T11:44:47;12.50;71.00
23120;DHT22;11729;50.836;4.330;2023-03-01T11:50:02;12.60;70.30
23120;DHT22;11729;50.836;4.330;2023-03-01T11:56:09;12.20;71.50
23120;DHT22;11729;50.836;4.330;2023-03-01T12:18:13;13.80;63.90
23120;DHT22;11729;50.836;4.330;2023-03-01T12:21:14;13.80;66.10
23120;DHT22;11729;50.836;4.330;2023-03-01T12:24:08;14.10;64.20
23120;DHT22;11729;50.836;4.330;2023-03-01T12:37:11;13.60;60.40
23120;DHT22;11729;50.836;4.330;2023-03-01T12:42:37;13.20;64.20
23120;DHT22;11729;50.836;4.330;2023-03-01T12:48:19;14.80;61.70
23120;DHT22;11729;50.836;4.330;2023-03-01T12:50:51;15.20;60.00
23120;DHT22;11729;50.836;4.330;2023-03-01T12:53:27;15.40;59.10
23120;DHT22;11729;50.836;4.330;2023-03-01T12:55:56;15.10;59.00
23120;DHT22;11729;50.836;4.330;2023-03-01T13:09:55;15.00;57.60
23120;DHT22;11729;50.836;4.330;2023-03-01T13:12:47;15.40;56.30
23120;DHT22;11729;50.836;4.330;2023-03-01T13:20:24;16.20;55.70
23120;DHT22;11729;50.836;4.330;2023-03-01T13:46:47;13.60;58.10
23120;DHT22;11729;50.836;4.330;2023-03-01T13:49:20;13.80;58.90
23120;DHT22;11729;50.836;4.330;2023-03-01T13:51:47;13.90;58.10
23120;DHT22;11729;50.836;4.330;2023-03-01T13:54:15;14.20;58.10
23120;DHT22;11729;50.836;4.330;2023-03-01T13:56:42;14.30;58.20
23120;DHT22;11729;50.836;4.330;2023-03-01T14:01:38;15.70;56.50
23120;DHT22;11729;50.836;4.330;2023-03-01T14:06:44;15.20;54.60
23120;DHT22;11729;50.836;4.330;2023-03-01T14:09:19;14.80;55.40
23120;DHT22;11729;50.836;4.330;2023-03-01T14:19:45;14.10;57.20
23120;DHT22;11729;50.836;4.330;2023-03-01T14:22:19;14.00;56.50
23120;DHT22;11729;50.836;4.330;2023-03-01T14:25:00;14.00;56.30
23120;DHT22;11729;50.836;4.330;2023-03-01T14:27:30;13.30;57.10
23120;DHT22;11729;50.836;4.330;2023-03-01T14:29:59;13.00;57.50
23120;DHT22;11729;50.836;4.330;2023-03-01T14:32:28;13.00;58.30
23120;DHT22;11729;50.836;4.330;2023-03-01T14:34:54;12.80;59.70
23120;DHT22;11729;50.836;4.330;2023-03-01T14:39:51;11.80;62.30
23120;DHT22;11729;50.836;4.330;2023-03-01T14:42:19;11.20;62.90
23120;DHT22;11729;50.836;4.330;2023-03-01T14:44:48;11.00;65.20
23120;DHT22;11729;50.836;4.330;2023-03-01T14:47:19;10.30;65.90
23120;DHT22;11729;50.836;4.330;2023-03-01T14:49:50;9.40;68.70
23120;DHT22;11729;50.836;4.330;2023-03-01T14:52:25;9.30;70.80
23120;DHT22;11729;50.836;4.330;2023-03-01T14:54:53;9.40;71.70
23120;DHT22;11729;50.836;4.330;2023-03-01T14:57:21;9.50;71.80
23120;DHT22;11729;50.836;4.330;2023-03-01T14:59:54;9.40;73.20
23120;DHT22;11729;50.836;4.330;2023-03-01T15:02:25;9.50;74.60
23120;DHT22;11729;50.836;4.330;2023-03-01T15:04:55;9.30;75.60
23120;DHT22;11729;50.836;4.330;2023-03-01T15:07:31;9.00;76.00
23120;DHT22;11729;50.836;4.330;2023-03-01T15:09:59;8.90;78.00
23120;DHT22;11729;50.836;4.330;2023-03-01T15:14:57;8.60;79.20
23120;DHT22;11729;50.836;4.330;2023-03-01T15:17:33;8.80;77.80
23120;DHT22;11729;50.836;4.330;2023-03-01T15:20:13;8.60;78.20
23120;DHT22;11729;50.836;4.330;2023-03-01T15:22:44;8.60;79.40
23120;DHT22;11729;50.836;4.330;2023-03-01T15:25:20;8.30;80.70
23120;DHT22;11729;50.836;4.330;2023-03-01T15:27:48;8.40;79.80
23120;DHT22;11729;50.836;4.330;2023-03-01T15:30:29;8.30;79.60
23120;DHT22;11729;50.836;4.330;2023-03-01T15:35:58;8.00;81.40
23120;DHT22;11729;50.836;4.330;2023-03-01T15:40:55;8.10;83.90
23120;DHT22;11729;50.836;4.330;2023-03-01T15:43:44;8.10;82.50
23120;DHT22;11729;50.836;4.330;2023-03-01T15:48:52;8.30;82.80
23120;DHT22;11729;50.836;4.330;2023-03-01T15:51:26;8.10;84.60
23120;DHT22;11729;50.836;4.330;2023-03-01T15:53:53;8.10;85.80
23120;DHT22;11729;50.836;4.330;2023-03-01T15:56:19;8.30;86.10
23120;DHT22;11729;50.836;4.330;2023-03-01T15:58:45;8.40;86.10
23120;DHT22;11729;50.836;4.330;2023-03-01T16:01:15;8.30;84.50
23120;DHT22;11729;50.836;4.330;2023-03-01T16:03:45;8.20;85.30
23120;DHT22;11729;50.836;4.330;2023-03-01T16:06:12;8.20;84.60
23120;DHT22;11729;50.836;4.330;2023-03-01T16:08:38;8.00;85.20
23120;DHT22;11729;50.836;4.330;2023-03-01T16:11:16;8.00;85.90
23120;DHT22;11729;50.836;4.330;2023-03-01T16:13:43;7.80;85.60
23120;DHT22;11729;50.836;4.330;2023-03-01T16:16:13;7.80;86.10
23120;DHT22;11729;50.836;4.330;2023-03-01T16:18:45;7.90;86.60
23120;DHT22;11729;50.836;4.330;2023-03-01T16:21:20;7.80;86.30
23120;DHT22;11729;50.836;4.330;2023-03-01T16:23:46;7.60;88.10
23120;DHT22;11729;50.836;4.330;2023-03-01T16:26:12;7.60;88.90
23120;DHT22;11729;50.836;4.330;2023-03-01T16:28:42;7.70;89.10
23120;DHT22;11729;50.836;4.330;2023-03-01T16:31:09;7.80;89.00
23120;DHT22;11729;50.836;4.330;2023-03-01T16:33:35;7.80;88.10
23120;DHT22;11729;50.836;4.330;2023-03-01T16:36:07;7.80;89.90
23120;DHT22;11729;50.836;4.330;2023-03-01T16:38:33;7.60;90.20
23120;DHT22;11729;50.836;4.330;2023-03-01T16:41:00;7.80;90.60
23120;DHT22;11729;50.836;4.330;2023-03-01T16:43:26;7.70;90.50
23120;DHT22;11729;50.836;4.330;2023-03-01T16:45:51;7.60;90.60
23120;DHT22;11729;50.836;4.330;2023-03-01T16:48:17;7.70;90.80
23120;DHT22;11729;50.836;4.330;2023-03-01T16:50:43;7.60;91.20
23120;DHT22;11729;50.836;4.330;2023-03-01T16:53:09;7.70;91.00
23120;DHT22;11729;50.836;4.330;2023-03-01T16:55:35;7.50;91.40
23120;DHT22;11729;50.836;4.330;2023-03-01T16:58:01;7.30;92.30
23120;DHT22;11729;50.836;4.330;2023-03-01T17:00:27;7.30;92.80
23120;DHT22;11729;50.836;4.330;2023-03-01T17:02:53;7.40;92.90
23120;DHT22;11729;50.836;4.330;2023-03-01T17:05:19;7.50;93.20
23120;DHT22;11729;50.836;4.330;2023-03-01T17:07:47;7.60;92.90
23120;DHT22;11729;50.836;4.330;2023-03-01T17:10:12;7.80;92.60
23120;DHT22;11729;50.836;4.330;2023-03-01T17:12:38;7.70;92.50
23120;DHT22;11729;50.836;4.330;2023-03-01T17:15:05;7.70;92.90
23120;DHT22;11729;50.836;4.330;2023-03-01T17:17:32;7.50;93.70
23120;DHT22;11729;50.836;4.330;2023-03-01T17:19:57;7.40;93.50
23120;DHT22;11729;50.836;4.330;2023-03-01T17:22:23;7.50;93.60
23120;DHT22;11729;50.836;4.330;2023-03-01T17:24:50;7.50;93.40
23120;DHT22;11729;50.836;4.330;2023-03-01T17:27:15;7.50;93.50
23120;DHT22;11729;50.836;4.330;2023-03-01T17:29:42;7.40;93.60
23120;DHT22;11729;50.836;4.330;2023-03-01T17:32:08;7.30;94.10
23120;DHT22;11729;50.836;4.330;2023-03-01T17:34:34;7.20;94.20
23120;DHT22;11729;50.836;4.330;2023-03-01T17:37:00;7.00;94.70
23120;DHT22;11729;50.836;4.330;2023-03-01T17:39:26;7.00;94.70
23120;DHT22;11729;50.836;4.330;2023-03-01T17:41:56;7.00;94.80
23120;DHT22;11729;50.836;4.330;2023-03-01T17:44:21;6.90;94.80
23120;DHT22;11729;50.836;4.330;2023-03-01T17:46:47;6.70;95.40
23120;DHT22;11729;50.836;4.330;2023-03-01T17:49:13;6.60;95.60
23120;DHT22;11729;50.836;4.330;2023-03-01T17:51:39;6.60;96.10
23120;DHT22;11729;50.836;4.330;2023-03-01T17:54:06;6.60;96.10
23120;DHT22;11729;50.836;4.330;2023-03-01T17:56:34;6.60;96.50
23120;DHT22;11729;50.836;4.330;2023-03-01T17:59:04;6.50;96.60
23120;DHT22;11729;50.836;4.330;2023-03-01T18:01:30;6.40;96.90
23120;DHT22;11729;50.836;4.330;2023-03-01T18:03:55;6.70;96.60
23120;DHT22;11729;50.836;4.330;2023-03-01T18:06:24;6.80;96.40
23120;DHT22;11729;50.836;4.330;2023-03-01T18:08:51;6.70;96.60
23120;DHT22;11729;50.836;4.330;2023-03-01T18:11:19;6.60;97.00
23120;DHT22;11729;50.836;4.330;2023-03-01T18:13:45;6.70;96.80
23120;DHT22;11729;50.836;4.330;2023-03-01T18:16:15;6.70;97.00
23120;DHT22;11729;50.836;4.330;2023-03-01T18:18:42;6.70;97.20