sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53293;SDS011;39181;53.440;5.644;2023-02-19T00:00:53;21.33;;;5.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:03:18;23.73;;;4.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:05:44;25.40;;;4.75;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:08:09;16.40;;;3.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:10:35;18.90;;;3.72;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:13:00;20.40;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:15:26;21.83;;;4.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:17:51;14.18;;;4.38;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:20:17;18.02;;;5.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:22:42;19.38;;;6.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:25:08;24.55;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:27:33;24.55;;;5.68;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:29:59;32.10;;;5.93;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:32:25;35.90;;;6.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:34:50;33.75;;;6.25;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:37:16;38.17;;;6.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:39:41;37.58;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:42:07;27.33;;;5.78;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:44:32;28.77;;;6.05;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:46:58;14.65;;;4.63;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:49:23;21.92;;;4.65;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:51:50;29.73;;;5.38;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:54:16;35.67;;;5.97;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:56:42;26.90;;;4.32;;
53293;SDS011;39181;53.440;5.644;2023-02-19T00:59:08;17.63;;;4.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:01:34;3.40;;;1.45;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:03:59;3.70;;;0.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:06:25;2.60;;;0.57;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:08:50;5.38;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:11:16;3.67;;;0.57;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:13:42;5.68;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:16:10;3.50;;;0.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:18:38;5.38;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:21:14;3.70;;;1.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:23:41;4.88;;;1.58;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:26:09;4.00;;;1.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:28:37;4.28;;;2.08;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:31:03;3.53;;;1.75;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:33:30;2.70;;;0.52;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:35:56;2.38;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:38:21;5.10;;;0.52;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:40:54;5.75;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:43:20;3.50;;;0.22;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:45:46;2.72;;;0.68;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:50:41;1.40;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:53:11;3.83;;;0.43;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:55:38;0.43;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T01:58:04;4.28;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:00:32;4.20;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:02:58;2.63;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:08:11;5.30;;;0.43;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:10:57;2.35;;;0.55;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:13:23;2.78;;;0.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:18:39;4.57;;;0.45;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:21:32;2.55;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:30:16;6.32;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:35:38;0.20;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:38:09;1.48;;;0.32;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:40:36;5.20;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:43:06;2.38;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:45:32;3.42;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:50:43;1.90;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:53:25;5.00;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:56:17;10.32;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T02:58:44;6.45;;;0.55;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:01:22;2.65;;;0.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:04:14;3.90;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:07:22;2.88;;;0.43;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:09:48;6.35;;;1.55;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:12:14;4.10;;;0.43;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:15:03;4.47;;;0.68;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:17:51;1.30;;;0.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:20:43;7.78;;;1.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:25:41;6.40;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:28:27;0.60;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:31:16;6.43;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:33:45;3.42;;;0.52;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:36:14;2.05;;;0.32;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:38:43;3.63;;;0.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:43:49;4.35;;;0.45;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:46:24;4.53;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:49:04;3.47;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:51:40;3.33;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:54:20;3.00;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:57:13;3.85;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T03:59:55;6.75;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:02:52;2.72;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:05:33;5.82;;;0.52;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:08:06;2.33;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:10:37;1.98;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:13:05;0.80;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:15:37;6.85;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:18:07;3.20;;;0.47;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:20:36;0.68;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:23:04;3.65;;;0.25;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:25:31;4.78;;;0.17;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:27:58;1.75;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:30:24;0.20;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:32:49;0.68;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:35:15;0.75;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:37:41;0.82;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:40:07;3.47;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:42:33;0.77;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:44:59;4.15;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:47:24;1.67;;;0.13;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:49:50;4.65;;;0.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:52:15;2.85;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:54:41;0.17;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:57:06;1.48;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T04:59:32;0.95;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:01:58;0.85;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:04:23;1.60;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:06:49;2.88;;;0.13;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:09:15;1.02;;;0.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:11:40;0.77;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:14:06;1.38;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:16:32;0.73;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:18:57;1.20;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:21:23;0.85;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:23:48;0.82;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:26:16;0.90;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:28:45;2.15;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:31:12;1.65;;;0.25;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:33:38;0.63;;;0.00;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:36:05;2.60;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:38:32;1.90;;;0.28;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:43:38;1.83;;;0.73;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:46:05;2.30;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:48:31;1.95;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:51:01;1.40;;;0.17;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:53:27;1.00;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:55:53;0.75;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T05:58:18;2.67;;;0.25;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:00:44;4.50;;;0.22;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:03:10;0.68;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:05:36;2.88;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:08:02;1.60;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:10:27;3.03;;;0.43;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:12:53;3.35;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:15:19;1.42;;;0.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:17:45;6.88;;;1.05;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:20:11;0.43;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:22:37;3.25;;;0.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:25:02;6.00;;;0.57;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:27:29;4.40;;;0.32;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:29:55;2.72;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:32:20;1.48;;;0.22;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:34:47;1.50;;;0.32;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:37:12;1.90;;;0.38;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:39:38;4.43;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:42:03;5.47;;;0.45;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:44:29;1.90;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:46:54;2.25;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:49:20;4.13;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:51:46;6.13;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:54:12;2.05;;;0.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:56:38;4.88;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T06:59:09;10.15;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:01:36;4.95;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:04:06;4.50;;;0.65;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:06:32;3.92;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:08:59;2.83;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:11:25;8.82;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:13:55;3.42;;;0.52;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:16:21;3.05;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:18:47;3.63;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:21:13;4.72;;;0.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:23:39;3.05;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:26:13;2.42;;;0.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:28:41;1.45;;;0.38;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:31:07;5.28;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:33:33;4.20;;;0.43;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:35:59;3.58;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:38:24;5.70;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:40:54;2.85;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:43:26;1.85;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:45:53;7.03;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:48:18;5.00;;;0.77;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:50:51;3.67;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:53:18;4.88;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:55:43;3.63;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T07:58:09;5.63;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:00:35;6.38;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:03:00;5.72;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:05:27;6.20;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:07:55;9.13;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:10:21;8.30;;;0.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:13:05;7.03;;;1.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:15:43;14.52;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:18:11;6.75;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:20:37;6.30;;;0.77;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:23:03;7.38;;;0.82;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:25:29;4.63;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:27:54;6.25;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:30:20;7.10;;;0.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:32:46;4.18;;;0.75;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:35:12;6.68;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:37:37;5.63;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:40:03;10.68;;;1.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:42:29;10.65;;;0.63;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:44:55;9.88;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:47:20;3.78;;;0.52;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:49:46;4.30;;;0.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:52:12;5.53;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:54:37;6.82;;;1.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:57:03;4.20;;;0.88;;
53293;SDS011;39181;53.440;5.644;2023-02-19T08:59:29;8.38;;;1.38;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:01:56;5.65;;;0.55;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:04:22;2.22;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:06:48;4.22;;;0.65;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:09:13;5.35;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:11:39;8.20;;;0.88;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:14:05;6.45;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:16:32;7.10;;;0.73;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:18:58;3.13;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:21:23;7.40;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:23:49;4.72;;;0.55;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:26:15;6.20;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:28:40;8.80;;;1.13;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:31:08;8.68;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:33:35;7.95;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:36:01;6.78;;;1.23;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:38:27;8.52;;;0.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:40:55;2.55;;;0.75;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:43:22;5.13;;;0.47;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:45:53;4.43;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:48:27;3.83;;;0.55;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:50:53;5.15;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:53:20;2.95;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:55:51;5.35;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T09:58:31;3.70;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:01:00;6.70;;;0.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:03:32;2.85;;;0.63;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:06:17;3.75;;;0.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:08:46;5.15;;;0.63;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:11:12;4.32;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:13:43;3.97;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:16:14;2.20;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:18:44;7.90;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:21:24;4.95;;;0.77;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:23:54;4.38;;;0.77;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:26:23;8.93;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:28:49;5.75;;;0.68;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:31:19;7.35;;;1.13;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:33:47;4.53;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:36:20;7.90;;;1.33;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:39:28;9.80;;;0.73;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:42:15;8.73;;;1.33;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:44:53;8.40;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:47:23;7.30;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:49:51;11.73;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:54:51;8.57;;;1.05;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:57:24;6.63;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T10:59:55;9.27;;;1.08;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:02:23;9.40;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:05:10;7.10;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:07:42;3.55;;;1.23;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:10:19;9.80;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:13:03;7.60;;;0.88;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:15:31;11.05;;;1.45;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:20:38;3.03;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:23:31;4.05;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:26:04;5.60;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:28:40;11.73;;;0.82;;
53293;SDS011;39181;53.440;5.644;2023-02-19T11:38:47;5.95;;;0.88;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:07:14;6.65;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:10:20;5.10;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:18:08;5.55;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:21:00;11.20;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:23:46;5.45;;;0.82;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:37:28;8.95;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:45:48;8.20;;;1.38;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:48:27;8.13;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:51:25;9.38;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:53:52;9.60;;;1.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:56:24;5.95;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T12:58:56;6.53;;;1.02;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:01:29;4.65;;;1.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:06:51;10.10;;;1.33;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:09:35;7.40;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:12:20;7.18;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:14:55;11.45;;;2.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:17:40;9.07;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:28:41;5.70;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:36:42;8.57;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:39:11;7.45;;;0.77;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:41:39;4.80;;;1.08;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:44:12;2.95;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:46:45;7.55;;;0.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:51:47;6.43;;;1.02;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:54:34;4.40;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T13:59:47;5.72;;;0.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:08:08;6.28;;;1.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:10:50;8.38;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:18:56;6.95;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:21:22;6.60;;;1.23;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:24:02;6.63;;;1.63;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:26:29;9.10;;;2.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:28:56;13.90;;;2.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:33:54;6.63;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:36:30;6.85;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:38:59;9.13;;;1.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:41:25;8.32;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:43:54;10.90;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:46:27;8.75;;;1.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:49:12;12.13;;;1.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:51:44;12.18;;;1.25;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:54:16;13.32;;;2.00;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:56:45;8.88;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-02-19T14:59:27;10.25;;;1.50;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:02:01;12.75;;;1.27;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:04:41;6.97;;;1.48;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:07:08;19.27;;;6.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:09:45;14.52;;;4.22;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:12:17;8.57;;;1.77;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:14:47;9.50;;;1.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:17:16;13.60;;;1.48;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:19:53;6.30;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:22:21;15.48;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:24:48;8.77;;;1.27;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:27:18;8.85;;;0.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:29:47;8.32;;;1.15;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:32:18;5.25;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:34:59;8.60;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:37:29;7.85;;;0.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:39:57;4.82;;;0.98;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:42:25;10.15;;;1.35;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:45:04;10.50;;;1.23;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:47:51;8.45;;;1.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:50:31;8.38;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-02-19T15:58:13;6.20;;;1.02;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:03:21;10.88;;;1.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:05:59;12.52;;;1.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:08:36;11.50;;;1.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:11:04;12.23;;;1.52;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:13:51;14.70;;;2.42;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:16:37;10.93;;;2.08;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:19:05;4.55;;;0.90;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:21:30;16.15;;;1.67;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:24:06;7.07;;;1.13;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:26:39;9.40;;;1.27;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:29:16;11.15;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:31:48;17.42;;;1.65;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:34:17;9.93;;;1.55;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:42:39;15.27;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:45:24;13.82;;;1.95;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:47:50;12.40;;;2.30;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:50:22;11.48;;;1.73;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:52:55;11.80;;;1.85;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:55:23;20.80;;;2.33;;
53293;SDS011;39181;53.440;5.644;2023-02-19T16:57:49;12.80;;;1.83;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:00:15;13.68;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:02:49;11.18;;;2.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:05:16;8.82;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:07:43;8.07;;;2.03;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:10:10;6.22;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:12:39;13.27;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:15:05;11.20;;;1.70;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:17:31;10.10;;;1.08;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:19:57;12.30;;;2.03;;
53293;SDS011;39181;53.440;5.644;2023-02-19T17:22:22;15.35;;;1.90;;