sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2023-07-13T00:00:52;22.60;91.00
4461;DHT22;2243;48.812;9.232;2023-07-13T00:03:23;22.60;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T00:05:59;22.50;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T00:08:31;22.40;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T00:11:03;22.40;91.00
4461;DHT22;2243;48.812;9.232;2023-07-13T00:13:34;22.30;91.20
4461;DHT22;2243;48.812;9.232;2023-07-13T00:16:10;22.20;91.30
4461;DHT22;2243;48.812;9.232;2023-07-13T00:18:42;22.20;91.40
4461;DHT22;2243;48.812;9.232;2023-07-13T00:21:13;22.20;91.30
4461;DHT22;2243;48.812;9.232;2023-07-13T00:23:44;22.10;91.20
4461;DHT22;2243;48.812;9.232;2023-07-13T00:26:15;22.10;91.40
4461;DHT22;2243;48.812;9.232;2023-07-13T00:28:47;22.10;91.20
4461;DHT22;2243;48.812;9.232;2023-07-13T00:31:18;22.10;91.50
4461;DHT22;2243;48.812;9.232;2023-07-13T00:33:50;22.10;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T00:36:21;22.10;91.20
4461;DHT22;2243;48.812;9.232;2023-07-13T00:38:52;22.00;91.30
4461;DHT22;2243;48.812;9.232;2023-07-13T00:41:23;22.00;91.20
4461;DHT22;2243;48.812;9.232;2023-07-13T00:43:54;21.90;91.30
4461;DHT22;2243;48.812;9.232;2023-07-13T00:46:28;21.80;91.40
4461;DHT22;2243;48.812;9.232;2023-07-13T00:49:04;21.80;91.60
4461;DHT22;2243;48.812;9.232;2023-07-13T00:51:43;21.90;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T00:54:28;21.90;91.20
4461;DHT22;2243;48.812;9.232;2023-07-13T00:57:05;21.70;91.40
4461;DHT22;2243;48.812;9.232;2023-07-13T00:59:43;21.80;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T01:02:19;21.80;91.80
4461;DHT22;2243;48.812;9.232;2023-07-13T01:04:50;21.80;91.90
4461;DHT22;2243;48.812;9.232;2023-07-13T01:07:21;21.80;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T01:09:52;21.90;91.00
4461;DHT22;2243;48.812;9.232;2023-07-13T01:12:23;22.00;90.40
4461;DHT22;2243;48.812;9.232;2023-07-13T01:14:58;21.90;90.90
4461;DHT22;2243;48.812;9.232;2023-07-13T01:17:33;21.80;91.20
4461;DHT22;2243;48.812;9.232;2023-07-13T01:20:05;21.90;92.80
4461;DHT22;2243;48.812;9.232;2023-07-13T01:22:39;21.90;91.90
4461;DHT22;2243;48.812;9.232;2023-07-13T01:25:10;21.90;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T01:27:41;21.80;91.90
4461;DHT22;2243;48.812;9.232;2023-07-13T01:30:12;21.70;92.40
4461;DHT22;2243;48.812;9.232;2023-07-13T01:32:43;21.70;92.50
4461;DHT22;2243;48.812;9.232;2023-07-13T01:35:14;21.80;92.20
4461;DHT22;2243;48.812;9.232;2023-07-13T01:37:47;21.70;91.40
4461;DHT22;2243;48.812;9.232;2023-07-13T01:40:19;21.80;92.80
4461;DHT22;2243;48.812;9.232;2023-07-13T01:42:51;21.90;92.70
4461;DHT22;2243;48.812;9.232;2023-07-13T01:45:22;21.90;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T01:47:53;22.00;92.50
4461;DHT22;2243;48.812;9.232;2023-07-13T01:50:25;22.10;92.30
4461;DHT22;2243;48.812;9.232;2023-07-13T01:52:56;22.30;92.30
4461;DHT22;2243;48.812;9.232;2023-07-13T01:55:28;22.40;92.20
4461;DHT22;2243;48.812;9.232;2023-07-13T01:57:59;22.40;92.20
4461;DHT22;2243;48.812;9.232;2023-07-13T02:00:30;22.40;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T02:03:02;22.40;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T02:05:33;22.40;92.30
4461;DHT22;2243;48.812;9.232;2023-07-13T02:08:04;22.40;92.20
4461;DHT22;2243;48.812;9.232;2023-07-13T02:10:36;22.50;91.90
4461;DHT22;2243;48.812;9.232;2023-07-13T02:13:07;22.50;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T02:15:39;22.40;91.50
4461;DHT22;2243;48.812;9.232;2023-07-13T02:18:13;22.30;91.10
4461;DHT22;2243;48.812;9.232;2023-07-13T02:20:47;22.10;91.80
4461;DHT22;2243;48.812;9.232;2023-07-13T02:23:19;22.10;90.50
4461;DHT22;2243;48.812;9.232;2023-07-13T02:25:57;21.90;91.70
4461;DHT22;2243;48.812;9.232;2023-07-13T02:28:29;21.80;92.40
4461;DHT22;2243;48.812;9.232;2023-07-13T02:31:08;21.80;92.00
4461;DHT22;2243;48.812;9.232;2023-07-13T02:33:41;21.90;90.70
4461;DHT22;2243;48.812;9.232;2023-07-13T02:36:13;21.90;92.30
4461;DHT22;2243;48.812;9.232;2023-07-13T02:38:49;22.00;92.40
4461;DHT22;2243;48.812;9.232;2023-07-13T02:41:20;22.20;92.40
4461;DHT22;2243;48.812;9.232;2023-07-13T02:43:53;22.20;92.40
4461;DHT22;2243;48.812;9.232;2023-07-13T02:46:24;22.20;92.40
4461;DHT22;2243;48.812;9.232;2023-07-13T02:48:56;22.20;92.70
4461;DHT22;2243;48.812;9.232;2023-07-13T02:51:27;22.20;92.80
4461;DHT22;2243;48.812;9.232;2023-07-13T02:53:59;22.20;92.80
4461;DHT22;2243;48.812;9.232;2023-07-13T02:56:34;22.20;93.00
4461;DHT22;2243;48.812;9.232;2023-07-13T02:59:05;22.20;92.90
4461;DHT22;2243;48.812;9.232;2023-07-13T03:01:36;22.20;93.00
4461;DHT22;2243;48.812;9.232;2023-07-13T03:04:08;22.20;93.10
4461;DHT22;2243;48.812;9.232;2023-07-13T03:06:39;22.20;93.10
4461;DHT22;2243;48.812;9.232;2023-07-13T03:09:10;22.20;93.10
4461;DHT22;2243;48.812;9.232;2023-07-13T03:11:41;22.20;93.10
4461;DHT22;2243;48.812;9.232;2023-07-13T03:14:12;22.20;93.10
4461;DHT22;2243;48.812;9.232;2023-07-13T03:16:43;22.20;93.10
4461;DHT22;2243;48.812;9.232;2023-07-13T03:19:14;22.20;93.20
4461;DHT22;2243;48.812;9.232;2023-07-13T03:21:45;22.10;93.50
4461;DHT22;2243;48.812;9.232;2023-07-13T03:24:16;22.10;93.20
4461;DHT22;2243;48.812;9.232;2023-07-13T03:26:47;22.20;93.30
4461;DHT22;2243;48.812;9.232;2023-07-13T03:29:18;22.20;93.40
4461;DHT22;2243;48.812;9.232;2023-07-13T03:31:49;22.20;93.50
4461;DHT22;2243;48.812;9.232;2023-07-13T03:34:20;22.30;93.50
4461;DHT22;2243;48.812;9.232;2023-07-13T03:36:54;22.30;93.40
4461;DHT22;2243;48.812;9.232;2023-07-13T03:39:26;22.40;93.40
4461;DHT22;2243;48.812;9.232;2023-07-13T03:41:57;22.30;93.30
4461;DHT22;2243;48.812;9.232;2023-07-13T03:44:28;22.40;93.40
4461;DHT22;2243;48.812;9.232;2023-07-13T03:46:59;22.40;93.30
4461;DHT22;2243;48.812;9.232;2023-07-13T03:49:30;22.40;93.40
4461;DHT22;2243;48.812;9.232;2023-07-13T03:52:01;22.40;93.30
4461;DHT22;2243;48.812;9.232;2023-07-13T03:54:32;22.50;93.30
4461;DHT22;2243;48.812;9.232;2023-07-13T03:57:03;22.50;93.60
4461;DHT22;2243;48.812;9.232;2023-07-13T03:59:35;22.40;93.40
4461;DHT22;2243;48.812;9.232;2023-07-13T04:02:06;22.40;93.50
4461;DHT22;2243;48.812;9.232;2023-07-13T04:04:37;22.40;93.50
4461;DHT22;2243;48.812;9.232;2023-07-13T04:07:11;22.30;93.80
4461;DHT22;2243;48.812;9.232;2023-07-13T04:09:42;22.40;93.70
4461;DHT22;2243;48.812;9.232;2023-07-13T04:12:13;21.90;94.00
4461;DHT22;2243;48.812;9.232;2023-07-13T04:14:45;21.60;94.70
4461;DHT22;2243;48.812;9.232;2023-07-13T04:17:16;21.30;95.30
4461;DHT22;2243;48.812;9.232;2023-07-13T04:19:47;21.00;95.50
4461;DHT22;2243;48.812;9.232;2023-07-13T04:22:19;20.80;96.10
4461;DHT22;2243;48.812;9.232;2023-07-13T04:24:50;20.70;96.30
4461;DHT22;2243;48.812;9.232;2023-07-13T04:27:21;20.50;96.30
4461;DHT22;2243;48.812;9.232;2023-07-13T04:29:55;20.40;96.80
4461;DHT22;2243;48.812;9.232;2023-07-13T04:32:26;20.40;97.00
4461;DHT22;2243;48.812;9.232;2023-07-13T04:34:57;20.30;97.50
4461;DHT22;2243;48.812;9.232;2023-07-13T04:37:29;20.30;96.70
4461;DHT22;2243;48.812;9.232;2023-07-13T04:40:01;20.30;97.30
4461;DHT22;2243;48.812;9.232;2023-07-13T04:42:32;20.40;97.20
4461;DHT22;2243;48.812;9.232;2023-07-13T04:45:06;20.40;97.00
4461;DHT22;2243;48.812;9.232;2023-07-13T04:47:38;20.30;96.20
4461;DHT22;2243;48.812;9.232;2023-07-13T04:50:09;20.20;96.40
4461;DHT22;2243;48.812;9.232;2023-07-13T04:52:43;20.20;96.60
4461;DHT22;2243;48.812;9.232;2023-07-13T04:55:14;20.30;97.20
4461;DHT22;2243;48.812;9.232;2023-07-13T04:57:45;20.70;96.40
4461;DHT22;2243;48.812;9.232;2023-07-13T05:00:16;21.00;95.80
4461;DHT22;2243;48.812;9.232;2023-07-13T05:02:47;21.10;95.10
4461;DHT22;2243;48.812;9.232;2023-07-13T05:05:18;21.20;93.10
4461;DHT22;2243;48.812;9.232;2023-07-13T05:07:49;21.30;94.00
4461;DHT22;2243;48.812;9.232;2023-07-13T05:10:21;21.10;93.90
4461;DHT22;2243;48.812;9.232;2023-07-13T05:12:52;21.00;93.70
4461;DHT22;2243;48.812;9.232;2023-07-13T05:15:24;20.80;93.50
4461;DHT22;2243;48.812;9.232;2023-07-13T05:17:56;20.90;93.30
4461;DHT22;2243;48.812;9.232;2023-07-13T05:20:27;20.90;92.80
4461;DHT22;2243;48.812;9.232;2023-07-13T05:22:58;20.90;92.60
4461;DHT22;2243;48.812;9.232;2023-07-13T05:25:29;21.00;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T05:28:00;21.00;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T05:30:31;20.90;92.40
4461;DHT22;2243;48.812;9.232;2023-07-13T05:33:04;20.90;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T05:35:35;21.00;91.60
4461;DHT22;2243;48.812;9.232;2023-07-13T05:38:06;21.00;91.70
4461;DHT22;2243;48.812;9.232;2023-07-13T05:40:37;21.10;91.30
4461;DHT22;2243;48.812;9.232;2023-07-13T05:43:09;21.00;91.60
4461;DHT22;2243;48.812;9.232;2023-07-13T05:45:40;21.00;91.60
4461;DHT22;2243;48.812;9.232;2023-07-13T05:48:11;21.10;91.50
4461;DHT22;2243;48.812;9.232;2023-07-13T05:50:42;21.00;91.80
4461;DHT22;2243;48.812;9.232;2023-07-13T05:53:13;20.90;91.80
4461;DHT22;2243;48.812;9.232;2023-07-13T05:55:46;20.90;91.90
4461;DHT22;2243;48.812;9.232;2023-07-13T05:58:23;20.90;92.00
4461;DHT22;2243;48.812;9.232;2023-07-13T06:01:03;20.80;92.10
4461;DHT22;2243;48.812;9.232;2023-07-13T06:03:36;20.90;91.50
4461;DHT22;2243;48.812;9.232;2023-07-13T06:06:10;20.90;91.40
4461;DHT22;2243;48.812;9.232;2023-07-13T06:08:42;20.80;91.70
4461;DHT22;2243;48.812;9.232;2023-07-13T06:11:22;20.80;91.60
4461;DHT22;2243;48.812;9.232;2023-07-13T06:13:54;20.90;91.70
4461;DHT22;2243;48.812;9.232;2023-07-13T06:16:25;20.90;91.70
4461;DHT22;2243;48.812;9.232;2023-07-13T06:18:56;20.90;91.60
4461;DHT22;2243;48.812;9.232;2023-07-13T06:21:27;21.00;91.50
4461;DHT22;2243;48.812;9.232;2023-07-13T06:23:58;21.00;91.70
4461;DHT22;2243;48.812;9.232;2023-07-13T06:26:29;20.90;91.40
4461;DHT22;2243;48.812;9.232;2023-07-13T06:29:00;21.00;91.00
4461;DHT22;2243;48.812;9.232;2023-07-13T06:31:31;21.10;90.90
4461;DHT22;2243;48.812;9.232;2023-07-13T06:34:03;21.20;90.60
4461;DHT22;2243;48.812;9.232;2023-07-13T06:36:34;21.20;90.70
4461;DHT22;2243;48.812;9.232;2023-07-13T06:39:07;21.10;90.60
4461;DHT22;2243;48.812;9.232;2023-07-13T06:41:38;21.10;90.80
4461;DHT22;2243;48.812;9.232;2023-07-13T06:44:09;21.20;90.90
4461;DHT22;2243;48.812;9.232;2023-07-13T06:46:40;21.20;90.90
4461;DHT22;2243;48.812;9.232;2023-07-13T06:49:11;21.30;91.00
4461;DHT22;2243;48.812;9.232;2023-07-13T06:51:42;21.30;90.80
4461;DHT22;2243;48.812;9.232;2023-07-13T06:54:13;21.30;91.00
4461;DHT22;2243;48.812;9.232;2023-07-13T06:56:44;21.40;90.20
4461;DHT22;2243;48.812;9.232;2023-07-13T06:59:15;21.50;90.20
4461;DHT22;2243;48.812;9.232;2023-07-13T07:01:46;21.50;90.40
4461;DHT22;2243;48.812;9.232;2023-07-13T07:04:17;21.50;90.50
4461;DHT22;2243;48.812;9.232;2023-07-13T07:06:48;21.60;90.20
4461;DHT22;2243;48.812;9.232;2023-07-13T07:09:19;21.60;90.00
4461;DHT22;2243;48.812;9.232;2023-07-13T07:11:50;21.60;90.30
4461;DHT22;2243;48.812;9.232;2023-07-13T07:14:33;21.60;90.30
4461;DHT22;2243;48.812;9.232;2023-07-13T07:17:05;21.70;90.00
4461;DHT22;2243;48.812;9.232;2023-07-13T07:19:36;21.70;89.80
4461;DHT22;2243;48.812;9.232;2023-07-13T07:22:07;21.90;89.50
4461;DHT22;2243;48.812;9.232;2023-07-13T07:24:38;21.80;89.70
4461;DHT22;2243;48.812;9.232;2023-07-13T07:27:09;21.90;88.90
4461;DHT22;2243;48.812;9.232;2023-07-13T07:29:43;21.90;88.00
4461;DHT22;2243;48.812;9.232;2023-07-13T07:32:21;21.90;87.70
4461;DHT22;2243;48.812;9.232;2023-07-13T07:34:55;22.00;87.00
4461;DHT22;2243;48.812;9.232;2023-07-13T07:37:26;21.90;86.70
4461;DHT22;2243;48.812;9.232;2023-07-13T07:40:00;21.90;85.90
4461;DHT22;2243;48.812;9.232;2023-07-13T07:42:34;22.00;84.10
4461;DHT22;2243;48.812;9.232;2023-07-13T07:45:06;22.00;84.30
4461;DHT22;2243;48.812;9.232;2023-07-13T07:47:37;22.10;84.80
4461;DHT22;2243;48.812;9.232;2023-07-13T07:50:09;22.20;85.20
4461;DHT22;2243;48.812;9.232;2023-07-13T07:52:41;22.20;85.50
4461;DHT22;2243;48.812;9.232;2023-07-13T07:55:12;22.20;86.00
4461;DHT22;2243;48.812;9.232;2023-07-13T07:57:46;22.20;86.20
4461;DHT22;2243;48.812;9.232;2023-07-13T08:00:20;22.30;86.20
4461;DHT22;2243;48.812;9.232;2023-07-13T08:02:54;22.30;85.20
4461;DHT22;2243;48.812;9.232;2023-07-13T08:05:45;22.30;83.70
4461;DHT22;2243;48.812;9.232;2023-07-13T08:08:36;22.30;84.40
4461;DHT22;2243;48.812;9.232;2023-07-13T08:11:08;22.50;83.20
4461;DHT22;2243;48.812;9.232;2023-07-13T08:13:42;22.50;82.90
4461;DHT22;2243;48.812;9.232;2023-07-13T08:16:13;22.70;82.50
4461;DHT22;2243;48.812;9.232;2023-07-13T08:18:44;22.80;81.70
4461;DHT22;2243;48.812;9.232;2023-07-13T08:21:15;22.80;81.90
4461;DHT22;2243;48.812;9.232;2023-07-13T08:23:46;22.80;81.20
4461;DHT22;2243;48.812;9.232;2023-07-13T08:26:17;22.90;80.60
4461;DHT22;2243;48.812;9.232;2023-07-13T08:28:48;22.90;81.90
4461;DHT22;2243;48.812;9.232;2023-07-13T08:31:19;23.10;80.50
4461;DHT22;2243;48.812;9.232;2023-07-13T08:33:50;23.00;80.80
4461;DHT22;2243;48.812;9.232;2023-07-13T08:36:21;23.00;80.40
4461;DHT22;2243;48.812;9.232;2023-07-13T08:38:52;23.00;79.90
4461;DHT22;2243;48.812;9.232;2023-07-13T08:41:23;23.10;79.80
4461;DHT22;2243;48.812;9.232;2023-07-13T08:43:58;23.00;79.60
4461;DHT22;2243;48.812;9.232;2023-07-13T08:46:36;23.00;80.40
4461;DHT22;2243;48.812;9.232;2023-07-13T08:49:17;23.10;80.70
4461;DHT22;2243;48.812;9.232;2023-07-13T08:52:47;23.10;80.30
4461;DHT22;2243;48.812;9.232;2023-07-13T08:58:16;23.30;79.20
4461;DHT22;2243;48.812;9.232;2023-07-13T09:03:33;23.50;79.40
4461;DHT22;2243;48.812;9.232;2023-07-13T09:06:09;23.60;79.50
4461;DHT22;2243;48.812;9.232;2023-07-13T09:09:08;23.70;78.50
4461;DHT22;2243;48.812;9.232;2023-07-13T09:12:24;23.60;80.20
4461;DHT22;2243;48.812;9.232;2023-07-13T09:14:58;23.80;79.40
4461;DHT22;2243;48.812;9.232;2023-07-13T09:17:36;23.90;78.20
4461;DHT22;2243;48.812;9.232;2023-07-13T09:20:26;23.80;77.90
4461;DHT22;2243;48.812;9.232;2023-07-13T09:23:05;23.90;78.60
4461;DHT22;2243;48.812;9.232;2023-07-13T09:25:41;23.90;77.80
4461;DHT22;2243;48.812;9.232;2023-07-13T09:28:24;23.90;78.20
4461;DHT22;2243;48.812;9.232;2023-07-13T09:31:11;24.10;79.40
4461;DHT22;2243;48.812;9.232;2023-07-13T09:33:45;24.20;77.80
4461;DHT22;2243;48.812;9.232;2023-07-13T09:36:32;24.20;77.70
4461;DHT22;2243;48.812;9.232;2023-07-13T09:44:34;24.70;78.30
4461;DHT22;2243;48.812;9.232;2023-07-13T09:49:59;24.70;77.50
4461;DHT22;2243;48.812;9.232;2023-07-13T09:52:44;24.70;76.80
4461;DHT22;2243;48.812;9.232;2023-07-13T09:55:32;24.80;75.10
4461;DHT22;2243;48.812;9.232;2023-07-13T09:58:18;24.60;74.80
4461;DHT22;2243;48.812;9.232;2023-07-13T10:03:31;24.50;75.80
4461;DHT22;2243;48.812;9.232;2023-07-13T10:06:16;24.50;76.40
4461;DHT22;2243;48.812;9.232;2023-07-13T10:08:50;24.60;76.50
4461;DHT22;2243;48.812;9.232;2023-07-13T10:11:28;24.70;77.30
4461;DHT22;2243;48.812;9.232;2023-07-13T10:16:45;24.90;75.50
4461;DHT22;2243;48.812;9.232;2023-07-13T10:22:02;25.00;74.50
4461;DHT22;2243;48.812;9.232;2023-07-13T10:24:55;25.20;74.50
4461;DHT22;2243;48.812;9.232;2023-07-13T10:27:35;25.10;73.80
4461;DHT22;2243;48.812;9.232;2023-07-13T10:30:30;24.90;74.10
4461;DHT22;2243;48.812;9.232;2023-07-13T10:33:10;24.80;74.40
4461;DHT22;2243;48.812;9.232;2023-07-13T10:35:43;24.90;74.20
4461;DHT22;2243;48.812;9.232;2023-07-13T10:38:23;25.10;74.60
4461;DHT22;2243;48.812;9.232;2023-07-13T10:41:11;25.20;74.00
4461;DHT22;2243;48.812;9.232;2023-07-13T10:43:49;25.30;73.90
4461;DHT22;2243;48.812;9.232;2023-07-13T10:46:25;25.50;74.50
4461;DHT22;2243;48.812;9.232;2023-07-13T10:49:01;25.50;72.90
4461;DHT22;2243;48.812;9.232;2023-07-13T10:51:35;25.50;73.30
4461;DHT22;2243;48.812;9.232;2023-07-13T10:54:27;25.70;73.80
4461;DHT22;2243;48.812;9.232;2023-07-13T10:57:18;25.70;74.00
4461;DHT22;2243;48.812;9.232;2023-07-13T11:00:43;25.80;73.60
4461;DHT22;2243;48.812;9.232;2023-07-13T11:03:13;25.70;73.60
4461;DHT22;2243;48.812;9.232;2023-07-13T11:05:48;25.80;74.10
4461;DHT22;2243;48.812;9.232;2023-07-13T11:14:02;25.90;73.70
4461;DHT22;2243;48.812;9.232;2023-07-13T11:16:46;26.00;74.20
4461;DHT22;2243;48.812;9.232;2023-07-13T11:25:01;26.30;74.00
4461;DHT22;2243;48.812;9.232;2023-07-13T11:27:41;26.40;72.90
4461;DHT22;2243;48.812;9.232;2023-07-13T11:38:35;27.80;71.80
4461;DHT22;2243;48.812;9.232;2023-07-13T11:41:27;29.50;67.30
4461;DHT22;2243;48.812;9.232;2023-07-13T11:44:15;29.30;65.80
4461;DHT22;2243;48.812;9.232;2023-07-13T11:46:51;29.90;65.60
4461;DHT22;2243;48.812;9.232;2023-07-13T11:49:31;30.30;64.50
4461;DHT22;2243;48.812;9.232;2023-07-13T11:52:03;29.10;65.50
4461;DHT22;2243;48.812;9.232;2023-07-13T11:54:50;28.10;67.00
4461;DHT22;2243;48.812;9.232;2023-07-13T11:57:29;27.70;67.80
4461;DHT22;2243;48.812;9.232;2023-07-13T12:00:09;27.70;68.70
4461;DHT22;2243;48.812;9.232;2023-07-13T12:02:48;28.00;67.00
4461;DHT22;2243;48.812;9.232;2023-07-13T12:05:22;28.10;67.60
4461;DHT22;2243;48.812;9.232;2023-07-13T12:07:53;28.40;66.70
4461;DHT22;2243;48.812;9.232;2023-07-13T12:10:28;28.80;66.10
4461;DHT22;2243;48.812;9.232;2023-07-13T12:13:04;29.00;65.40
4461;DHT22;2243;48.812;9.232;2023-07-13T12:15:43;29.00;65.90
4461;DHT22;2243;48.812;9.232;2023-07-13T12:18:22;28.80;66.60
4461;DHT22;2243;48.812;9.232;2023-07-13T12:20:57;28.90;65.10
4461;DHT22;2243;48.812;9.232;2023-07-13T12:23:32;28.90;64.80
4461;DHT22;2243;48.812;9.232;2023-07-13T12:26:06;28.60;65.20
4461;DHT22;2243;48.812;9.232;2023-07-13T12:34:19;28.00;65.20
4461;DHT22;2243;48.812;9.232;2023-07-13T12:37:00;27.70;67.20
4461;DHT22;2243;48.812;9.232;2023-07-13T12:39:37;27.60;66.90
4461;DHT22;2243;48.812;9.232;2023-07-13T12:42:27;27.70;65.10
4461;DHT22;2243;48.812;9.232;2023-07-13T12:45:02;27.40;65.20
4461;DHT22;2243;48.812;9.232;2023-07-13T12:47:44;27.30;66.00
4461;DHT22;2243;48.812;9.232;2023-07-13T12:50:22;27.30;65.50
4461;DHT22;2243;48.812;9.232;2023-07-13T12:52:56;27.30;65.50
4461;DHT22;2243;48.812;9.232;2023-07-13T12:55:48;27.40;66.00
4461;DHT22;2243;48.812;9.232;2023-07-13T12:58:49;27.70;66.20
4461;DHT22;2243;48.812;9.232;2023-07-13T13:01:31;28.10;65.00
4461;DHT22;2243;48.812;9.232;2023-07-13T13:04:04;28.30;63.60
4461;DHT22;2243;48.812;9.232;2023-07-13T13:06:37;28.10;64.10
4461;DHT22;2243;48.812;9.232;2023-07-13T13:09:13;28.00;64.10
4461;DHT22;2243;48.812;9.232;2023-07-13T13:11:45;27.80;64.00
4461;DHT22;2243;48.812;9.232;2023-07-13T13:14:16;27.90;64.20
4461;DHT22;2243;48.812;9.232;2023-07-13T13:16:50;28.00;64.20
4461;DHT22;2243;48.812;9.232;2023-07-13T13:19:27;28.30;63.90
4461;DHT22;2243;48.812;9.232;2023-07-13T13:21:59;28.50;63.80
4461;DHT22;2243;48.812;9.232;2023-07-13T13:24:30;28.70;62.90
4461;DHT22;2243;48.812;9.232;2023-07-13T13:27:01;28.50;62.20
4461;DHT22;2243;48.812;9.232;2023-07-13T13:29:32;28.40;62.80
4461;DHT22;2243;48.812;9.232;2023-07-13T13:32:09;28.50;62.60
4461;DHT22;2243;48.812;9.232;2023-07-13T13:34:42;28.40;62.80
4461;DHT22;2243;48.812;9.232;2023-07-13T13:37:23;28.50;63.00
4461;DHT22;2243;48.812;9.232;2023-07-13T13:39:56;28.50;62.30
4461;DHT22;2243;48.812;9.232;2023-07-13T13:42:38;28.50;62.70
4461;DHT22;2243;48.812;9.232;2023-07-13T13:45:10;28.50;62.10
4461;DHT22;2243;48.812;9.232;2023-07-13T13:47:48;28.50;62.10
4461;DHT22;2243;48.812;9.232;2023-07-13T13:50:21;28.50;61.40
4461;DHT22;2243;48.812;9.232;2023-07-13T13:52:53;28.50;62.50
4461;DHT22;2243;48.812;9.232;2023-07-13T13:55:24;28.80;62.60
4461;DHT22;2243;48.812;9.232;2023-07-13T13:57:56;29.00;61.60
4461;DHT22;2243;48.812;9.232;2023-07-13T14:00:27;29.00;60.80
4461;DHT22;2243;48.812;9.232;2023-07-13T14:02:58;29.10;61.70
4461;DHT22;2243;48.812;9.232;2023-07-13T14:05:30;29.00;61.30
4461;DHT22;2243;48.812;9.232;2023-07-13T14:08:01;28.80;61.20
4461;DHT22;2243;48.812;9.232;2023-07-13T14:10:32;28.60;61.00
4461;DHT22;2243;48.812;9.232;2023-07-13T14:13:03;28.40;61.60
4461;DHT22;2243;48.812;9.232;2023-07-13T14:15:36;28.30;61.50
4461;DHT22;2243;48.812;9.232;2023-07-13T14:18:08;28.30;61.60
4461;DHT22;2243;48.812;9.232;2023-07-13T14:20:39;28.20;62.00
4461;DHT22;2243;48.812;9.232;2023-07-13T14:23:13;28.30;62.20
4461;DHT22;2243;48.812;9.232;2023-07-13T14:25:46;28.30;61.30
4461;DHT22;2243;48.812;9.232;2023-07-13T14:28:23;27.90;62.60
4461;DHT22;2243;48.812;9.232;2023-07-13T14:30:55;27.80;63.80
4461;DHT22;2243;48.812;9.232;2023-07-13T14:33:26;28.00;62.00
4461;DHT22;2243;48.812;9.232;2023-07-13T14:35:57;28.20;61.80
4461;DHT22;2243;48.812;9.232;2023-07-13T14:38:28;28.50;61.40
4461;DHT22;2243;48.812;9.232;2023-07-13T14:40:59;29.00;60.70
4461;DHT22;2243;48.812;9.232;2023-07-13T14:43:31;28.90;60.40
4461;DHT22;2243;48.812;9.232;2023-07-13T14:46:02;28.80;60.50
4461;DHT22;2243;48.812;9.232;2023-07-13T14:48:34;28.80;60.40
4461;DHT22;2243;48.812;9.232;2023-07-13T14:51:08;28.70;60.30
4461;DHT22;2243;48.812;9.232;2023-07-13T14:53:40;28.60;61.60
4461;DHT22;2243;48.812;9.232;2023-07-13T14:56:12;28.80;62.30
4461;DHT22;2243;48.812;9.232;2023-07-13T14:58:43;29.20;61.10
4461;DHT22;2243;48.812;9.232;2023-07-13T15:01:15;29.50;60.80
4461;DHT22;2243;48.812;9.232;2023-07-13T15:03:49;29.50;60.30
4461;DHT22;2243;48.812;9.232;2023-07-13T15:06:22;29.40;61.30
4461;DHT22;2243;48.812;9.232;2023-07-13T15:08:53;29.70;61.20
4461;DHT22;2243;48.812;9.232;2023-07-13T15:11:24;29.80;61.20
4461;DHT22;2243;48.812;9.232;2023-07-13T15:13:55;29.80;61.00
4461;DHT22;2243;48.812;9.232;2023-07-13T15:16:26;29.60;60.00
4461;DHT22;2243;48.812;9.232;2023-07-13T15:18:58;29.80;60.00
4461;DHT22;2243;48.812;9.232;2023-07-13T15:21:29;29.50;60.30
4461;DHT22;2243;48.812;9.232;2023-07-13T15:24:05;29.30;60.70
4461;DHT22;2243;48.812;9.232;2023-07-13T15:26:39;29.30;60.80
4461;DHT22;2243;48.812;9.232;2023-07-13T15:29:11;29.50;60.60
4461;DHT22;2243;48.812;9.232;2023-07-13T15:31:43;29.50;60.60
4461;DHT22;2243;48.812;9.232;2023-07-13T15:34:16;29.40;60.40
4461;DHT22;2243;48.812;9.232;2023-07-13T15:36:49;29.20;60.60
4461;DHT22;2243;48.812;9.232;2023-07-13T15:39:20;29.30;60.80
4461;DHT22;2243;48.812;9.232;2023-07-13T15:41:52;29.40;60.70
4461;DHT22;2243;48.812;9.232;2023-07-13T15:44:31;29.70;61.40
4461;DHT22;2243;48.812;9.232;2023-07-13T15:47:03;29.60;60.30
4461;DHT22;2243;48.812;9.232;2023-07-13T15:49:34;29.80;59.70
4461;DHT22;2243;48.812;9.232;2023-07-13T15:52:08;29.90;59.80
4461;DHT22;2243;48.812;9.232;2023-07-13T15:55:00;29.90;59.90
4461;DHT22;2243;48.812;9.232;2023-07-13T15:57:31;30.00;59.80
4461;DHT22;2243;48.812;9.232;2023-07-13T16:00:03;29.90;59.50
4461;DHT22;2243;48.812;9.232;2023-07-13T16:02:36;29.80;59.80
4461;DHT22;2243;48.812;9.232;2023-07-13T16:05:07;29.90;59.70
4461;DHT22;2243;48.812;9.232;2023-07-13T16:07:38;29.70;59.20
4461;DHT22;2243;48.812;9.232;2023-07-13T16:10:56;29.40;60.00
4461;DHT22;2243;48.812;9.232;2023-07-13T16:13:16;29.10;60.20
4461;DHT22;2243;48.812;9.232;2023-07-13T16:15:52;29.00;61.40
4461;DHT22;2243;48.812;9.232;2023-07-13T16:18:24;29.10;61.00
4461;DHT22;2243;48.812;9.232;2023-07-13T16:20:55;29.30;59.70
4461;DHT22;2243;48.812;9.232;2023-07-13T16:23:30;29.40;60.20
4461;DHT22;2243;48.812;9.232;2023-07-13T16:26:02;29.40;61.10
4461;DHT22;2243;48.812;9.232;2023-07-13T16:28:34;29.50;59.80
4461;DHT22;2243;48.812;9.232;2023-07-13T16:31:05;29.70;60.10
4461;DHT22;2243;48.812;9.232;2023-07-13T16:33:39;30.20;59.40
4461;DHT22;2243;48.812;9.232;2023-07-13T16:36:11;30.20;58.90
4461;DHT22;2243;48.812;9.232;2023-07-13T16:38:43;30.10;58.50
4461;DHT22;2243;48.812;9.232;2023-07-13T16:41:15;29.80;58.70
4461;DHT22;2243;48.812;9.232;2023-07-13T16:43:47;29.50;59.00
4461;DHT22;2243;48.812;9.232;2023-07-13T16:46:22;29.40;58.90
4461;DHT22;2243;48.812;9.232;2023-07-13T16:48:53;29.10;59.30
4461;DHT22;2243;48.812;9.232;2023-07-13T16:51:24;29.00;60.80
4461;DHT22;2243;48.812;9.232;2023-07-13T16:53:56;29.10;60.80
4461;DHT22;2243;48.812;9.232;2023-07-13T16:56:27;29.40;59.50
4461;DHT22;2243;48.812;9.232;2023-07-13T16:58:58;29.50;59.60
4461;DHT22;2243;48.812;9.232;2023-07-13T17:01:29;29.40;59.50
4461;DHT22;2243;48.812;9.232;2023-07-13T17:04:04;29.30;59.50
4461;DHT22;2243;48.812;9.232;2023-07-13T17:06:41;28.90;60.10
4461;DHT22;2243;48.812;9.232;2023-07-13T17:09:13;29.00;59.90
4461;DHT22;2243;48.812;9.232;2023-07-13T17:11:44;29.00;59.60
4461;DHT22;2243;48.812;9.232;2023-07-13T17:14:17;28.80;59.50
4461;DHT22;2243;48.812;9.232;2023-07-13T17:16:51;28.60;60.00
4461;DHT22;2243;48.812;9.232;2023-07-13T17:19:29;28.70;59.90
4461;DHT22;2243;48.812;9.232;2023-07-13T17:22:01;28.70;60.30
4461;DHT22;2243;48.812;9.232;2023-07-13T17:24:36;28.70;60.30
4461;DHT22;2243;48.812;9.232;2023-07-13T17:27:07;28.70;60.50
4461;DHT22;2243;48.812;9.232;2023-07-13T17:29:38;28.80;60.30
4461;DHT22;2243;48.812;9.232;2023-07-13T17:32:19;28.40;60.50
4461;DHT22;2243;48.812;9.232;2023-07-13T17:34:51;28.50;60.80