sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23188;DHT22;11762;59.878;17.686;2023-04-03T01:49:44;-5.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T01:52:12;-5.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T01:54:38;-5.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T01:57:06;-5.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T01:59:32;-5.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:01:59;-5.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:04:27;-5.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:06:55;-5.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:09:22;-5.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:11:49;-5.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:14:16;-5.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:16:43;-5.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:19:10;-5.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:21:37;-5.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:24:06;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:26:34;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:29:01;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:31:29;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:33:56;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:36:23;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:38:50;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:41:18;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:43:46;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:46:13;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:48:41;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:51:08;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:53:35;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:56:02;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T02:58:30;-5.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:00:57;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:03:24;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:06:01;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:08:28;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:10:55;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:13:22;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:15:51;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:18:18;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:20:45;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:23:12;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:25:39;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:28:07;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:30:34;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:33:03;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:35:30;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:37:57;-5.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:40:24;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:42:51;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:45:18;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:47:45;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:50:13;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:52:40;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:55:08;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T03:57:35;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:00:02;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:02:30;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:04:57;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:07:25;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:09:54;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:12:21;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:14:48;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:17:15;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:19:43;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:22:10;-6.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:24:38;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:27:05;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:29:32;-6.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:32:02;-6.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:34:29;-5.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:36:56;-5.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:39:23;-5.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:41:51;-5.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:44:18;-5.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:46:46;-4.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:49:13;-4.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:51:40;-4.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:54:07;-3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:56:34;-3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T04:59:02;-2.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:01:29;-2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:03:56;-2.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:06:23;-2.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:08:50;-2.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:11:17;-2.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:13:45;-1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:16:14;-1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:18:41;-1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:21:08;-1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:23:35;-1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:26:02;-1.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:28:29;-1.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:30:57;-1.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:33:26;-1.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:35:53;-1.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:38:20;-1.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:40:47;-1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:43:14;-1.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:45:42;-2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:48:09;-3.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:50:39;-3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:53:12;-3.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:55:41;-4.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T05:58:08;-4.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:00:35;-4.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:03:02;-3.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:05:29;-3.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:07:58;-3.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:10:25;-2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:12:52;-2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:15:19;-1.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:17:46;-1.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:20:13;-1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:22:41;-0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:25:09;-0.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:27:36;-0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:30:04;-0.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:32:32;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:34:59;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:37:26;0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:39:54;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:42:23;0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:44:50;0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:47:17;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:49:45;-0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:52:12;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:54:39;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:57:07;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T06:59:35;-0.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:02:03;-1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:04:30;-1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:06:57;-1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:09:24;-1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:11:51;-1.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:14:18;-2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:16:48;-2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:19:15;-1.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:21:43;-1.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:24:11;-1.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:26:38;-1.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:29:05;-1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:31:32;-1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:34:01;-1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:36:29;-1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:38:58;-1.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:41:25;-1.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:43:54;-1.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:46:22;-1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:48:49;-1.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:51:17;-1.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:53:44;-1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:56:12;-0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T07:58:39;-0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:01:07;-0.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:03:34;-0.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:06:03;-0.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:08:32;-0.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:11:01;-0.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:13:29;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:15:56;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:18:24;-0.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:20:52;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:23:19;-0.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:25:48;-0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:28:16;-0.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:30:43;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:33:11;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:35:39;-0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:38:07;-0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:40:34;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:43:18;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:45:53;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:48:25;0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:50:57;0.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:53:28;0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:55:58;0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T08:58:33;0.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:01:05;0.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:03:36;0.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:06:06;0.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:08:43;0.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:11:21;0.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:13:59;0.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:16:35;0.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:19:15;0.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:21:44;0.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:24:13;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:26:44;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:29:18;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:31:48;1.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:34:20;1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:36:50;1.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:39:19;1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:42:01;1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:44:31;1.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:46:59;1.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:49:26;1.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:51:53;1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:54:29;1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:56:58;1.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T09:59:27;1.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:02:00;1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:04:38;1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:07:26;1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:09:56;1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:12:24;1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:14:55;1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:17:34;2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:20:09;2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:22:51;2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:25:24;2.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:27:56;2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:30:34;2.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:33:20;2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:35:59;2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:38:33;2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:41:05;2.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:43:40;2.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:46:13;2.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:48:55;2.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:51:31;2.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:54:05;2.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:56:38;2.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T10:59:17;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:01:48;2.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:04:19;2.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:06:51;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:09:25;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:11:56;2.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:14:28;3.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:17:15;2.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:19:52;2.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:22:26;3.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:24:59;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:27:36;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:30:07;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:32:55;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:35:27;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:37:55;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:40:25;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:43:04;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:45:36;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:48:06;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:50:43;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:53:28;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:55:58;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T11:58:27;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:01:03;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:03:56;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:12:59;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:15:51;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:18:57;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:24:27;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:30:06;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:35:43;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:38:36;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:41:23;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:44:05;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:46:38;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:49:24;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:51:53;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:54:23;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:57:09;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T12:59:36;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:02:15;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:04:44;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:07:23;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:10:03;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:12:31;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:15:00;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:17:31;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:20:11;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:22:42;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:25:15;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:27:43;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:30:21;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:32:51;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:35:28;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:37:56;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:40:23;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:43:00;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:45:29;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:48:14;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:50:56;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:53:25;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:55:59;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T13:58:28;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:00:59;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:03:30;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:05:58;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:08:25;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:10:53;3.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:13:20;3.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:15:48;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:18:18;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:20:49;3.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:23:16;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:25:43;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:28:16;3.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:30:45;3.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:33:14;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:35:42;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:38:22;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:40:49;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:43:17;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:45:46;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:48:18;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:50:46;3.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:53:15;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:55:44;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T14:58:13;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:00:43;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:03:14;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:05:43;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:08:20;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:10:48;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:13:19;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:15:46;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:18:17;3.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:20:44;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:23:13;3.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:25:43;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:28:17;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:30:45;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:33:13;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:35:41;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:38:09;3.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:40:36;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:43:05;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:45:33;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:48:01;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:50:28;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:52:55;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:55:24;3.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T15:57:51;3.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:00:20;3.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:02:50;2.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:05:19;2.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:07:46;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:10:15;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:12:43;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:15:11;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:17:40;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:20:09;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:22:37;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:25:05;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:27:33;2.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:30:00;2.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:32:29;2.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:34:58;2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:37:25;2.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:39:53;2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:42:20;2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:44:47;2.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:47:14;2.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:49:44;2.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:52:13;2.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:54:40;1.80;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:57:07;1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T16:59:34;1.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:02:01;1.60;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:04:29;1.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:06:56;1.50;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:09:24;1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:11:51;1.30;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:14:18;1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:16:46;1.40;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:19:13;1.20;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:21:42;1.10;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:24:10;1.00;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:26:40;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:29:07;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:31:35;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:34:02;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:36:29;0.90;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:38:56;0.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:41:24;0.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:43:53;0.70;99.90
23188;DHT22;11762;59.878;17.686;2023-04-03T17:46:22;0.70;99.90