sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25869;BME280;13688;53.154;18.136;2023-11-22T00:02:40;101894.13;;;-4.40;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:08:03;101889.72;;;-4.46;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:13:26;101885.34;;;-4.50;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:18:48;101880.10;;;-4.53;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:24:11;101876.58;;;-4.56;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:29:33;101872.20;;;-4.57;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:34:59;101884.41;;;-4.67;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:40:22;101889.66;;;-4.72;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:45:44;101907.99;;;-4.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:51:07;101909.74;;;-4.77;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T00:56:29;101923.73;;;-4.75;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:01:52;101924.61;;;-4.77;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:07:15;101921.94;;;-4.85;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:12:38;101937.67;;;-4.91;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:18:01;101938.55;;;-4.92;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:23:23;101942.05;;;-4.92;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:28:46;101949.87;;;-4.96;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:34:10;101951.57;;;-5.03;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:39:32;101934.08;;;-5.05;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:44:55;101935.82;;;-5.10;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T01:56:05;101950.67;;;-5.11;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:01:27;101960.23;;;-5.19;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:06:50;101968.91;;;-5.28;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:12:13;101985.44;;;-5.38;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:17:36;101987.13;;;-5.41;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:23:09;101995.84;;;-5.45;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:28:32;101989.67;;;-5.51;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:33:55;102001.91;;;-5.51;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:39:17;102008.00;;;-5.55;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:44:43;102015.86;;;-5.55;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:50:07;102020.22;;;-5.56;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T02:55:31;102023.71;;;-5.57;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:00:53;102035.10;;;-5.50;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:06:17;102048.27;;;-5.44;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:11:40;102055.33;;;-5.38;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:17:02;102065.86;;;-5.31;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:22:25;102060.69;;;-5.23;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:27:47;102051.14;;;-5.15;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:33:11;102045.08;;;-5.09;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:38:33;102038.97;;;-5.08;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:43:56;102055.58;;;-5.06;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:49:20;102046.83;;;-5.10;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T03:54:43;102063.44;;;-5.11;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:00:07;102071.14;;;-5.28;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:05:30;102057.00;;;-5.45;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:10:53;102059.46;;;-5.60;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:16:15;102063.63;;;-5.81;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:21:38;102087.98;;;-5.91;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:27:01;102102.91;;;-5.81;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:32:24;102101.16;;;-5.82;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:37:47;102126.42;;;-5.88;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:43:09;102115.12;;;-5.83;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:48:33;102124.79;;;-5.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:53:58;102118.74;;;-5.70;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T04:59:20;102126.66;;;-5.67;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:04:42;102144.95;;;-5.70;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:10:06;102136.18;;;-5.73;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:15:29;102147.52;;;-5.74;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:20:51;102168.51;;;-5.71;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:26:14;102171.11;;;-5.73;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:31:37;102179.65;;;-5.91;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:37:02;102184.73;;;-6.03;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:42:25;102197.70;;;-6.11;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:47:47;102196.93;;;-6.05;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:53:09;102193.34;;;-6.12;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T05:58:32;102203.62;;;-6.25;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:03:54;102189.73;;;-6.18;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:09:19;102200.33;;;-6.11;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:14:41;102201.20;;;-6.10;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:20:04;102207.52;;;-5.97;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:25:27;102206.87;;;-5.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:30:53;102228.70;;;-5.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:36:16;102227.88;;;-5.72;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:41:42;102229.77;;;-5.62;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:47:05;102237.74;;;-5.53;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:52:28;102229.95;;;-5.48;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T06:57:55;102245.66;;;-5.50;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:03:18;102257.91;;;-5.49;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:08:41;102270.04;;;-5.55;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:14:07;102264.67;;;-5.64;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:19:30;102276.88;;;-5.66;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:24:55;102296.84;;;-5.74;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:30:19;102303.88;;;-5.70;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:35:43;102311.07;;;-5.57;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:41:06;102310.23;;;-5.53;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:46:28;102310.34;;;-5.45;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:51:53;102313.19;;;-5.30;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T07:57:20;102327.33;;;-5.16;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:02:45;102352.20;;;-4.83;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:08:09;102328.87;;;-4.56;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:13:31;102317.70;;;-4.35;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:18:55;102291.66;;;-4.12;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:24:18;102292.60;;;-4.02;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:29:40;102299.68;;;-3.92;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:35:04;102283.93;;;-3.88;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:40:27;102298.95;;;-3.68;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:45:50;102295.53;;;-3.57;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:51:18;102294.72;;;-3.45;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T08:56:41;102296.56;;;-3.24;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:02:05;102292.25;;;-3.02;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:07:28;102290.55;;;-2.83;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:12:51;102290.58;;;-2.76;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:18:15;102294.98;;;-2.61;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:23:39;102284.48;;;-2.47;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:29:02;102277.46;;;-2.25;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:34:26;102269.55;;;-2.24;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:39:49;102274.84;;;-2.19;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:45:15;102280.96;;;-2.14;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T09:56:35;102273.04;;;-1.88;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:02:00;102272.08;;;-1.57;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:07:26;102267.58;;;-1.27;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:12:49;102258.75;;;-1.19;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:18:13;102259.17;;;-0.43;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:23:36;102249.69;;;-0.72;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:29:11;102246.34;;;-1.01;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:34:36;102261.24;;;-0.87;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:39:59;102242.02;;;0.04;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:45:24;102231.96;;;0.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:50:51;102216.48;;;0.75;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T10:56:23;102214.77;;;0.72;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:01:53;102221.73;;;0.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:07:18;102207.67;;;1.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:12:44;102205.39;;;1.67;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:18:09;102205.78;;;1.42;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:23:33;102197.68;;;1.52;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:28:57;102189.61;;;1.59;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:34:23;102209.53;;;1.82;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:39:46;102207.52;;;1.43;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:45:10;102212.92;;;0.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:50:33;102217.61;;;0.59;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T11:55:57;102198.95;;;0.66;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:01:23;102194.84;;;0.44;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:06:46;102185.94;;;0.51;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:12:08;102186.61;;;0.65;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:17:32;102173.50;;;0.56;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:22:55;102176.27;;;0.48;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:28:19;102160.59;;;0.32;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:33:44;102159.84;;;0.19;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:39:10;102150.34;;;0.04;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:44:51;102143.23;;;0.08;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:50:31;102137.92;;;0.09;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T12:55:55;102146.72;;;0.13;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:01:19;102147.66;;;0.07;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:06:41;102156.42;;;0.12;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:12:04;102133.47;;;0.14;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:17:29;102114.03;;;0.17;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:22:52;102113.16;;;0.16;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:28:15;102108.75;;;0.17;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:33:38;102130.85;;;0.13;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:39:02;102115.88;;;0.12;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:44:25;102109.76;;;0.07;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:49:47;102139.83;;;-0.02;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T13:55:10;102139.02;;;-0.07;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:00:36;102143.45;;;-0.09;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:05:59;102144.44;;;-0.21;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:11:25;102139.19;;;-0.24;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:16:47;102123.33;;;-0.24;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:22:10;102129.52;;;-0.25;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:27:33;102102.27;;;-0.32;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:33:03;102058.28;;;-0.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:38:26;102051.28;;;-0.41;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:43:49;102063.70;;;-0.48;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:49:12;102076.07;;;-0.53;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:54:36;102083.14;;;-0.55;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T14:59:59;102092.02;;;-0.62;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:05:25;102073.54;;;-0.64;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:10:47;102087.65;;;-0.68;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:16:11;102100.85;;;-0.68;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:21:34;102091.20;;;-0.67;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:26:58;102084.13;;;-0.68;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:32:20;102095.59;;;-0.69;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:37:43;102100.00;;;-0.70;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:43:08;102111.44;;;-0.69;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:48:31;102100.02;;;-0.71;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:53:54;102098.27;;;-0.72;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T15:59:18;102101.80;;;-0.73;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:04:41;102115.05;;;-0.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:10:03;102091.34;;;-0.84;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:15:27;102096.62;;;-0.87;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:20:49;102083.40;;;-0.82;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:26:12;102073.84;;;-0.99;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:31:36;102059.85;;;-1.05;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:36:59;102066.04;;;-1.11;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:42:22;102074.88;;;-1.13;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:47:44;102079.27;;;-1.17;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:53:07;102077.52;;;-1.17;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T16:58:31;102076.67;;;-1.20;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:03:54;102051.14;;;-1.18;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:09:18;102052.94;;;-1.22;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:14:41;102037.99;;;-1.23;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:20:04;102008.09;;;-1.23;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:25:28;102001.96;;;-1.25;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:30:52;101984.37;;;-1.28;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:36:15;101987.01;;;-1.28;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:41:38;101987.86;;;-1.26;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:47:00;101987.84;;;-1.21;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:52:23;101987.86;;;-1.23;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T17:57:46;101989.63;;;-1.26;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:03:09;101972.06;;;-1.29;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:08:32;101984.41;;;-1.31;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:13:55;101979.13;;;-1.31;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:19:20;101966.87;;;-1.35;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:24:42;101951.87;;;-1.31;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:30:06;101943.99;;;-1.34;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:35:29;101917.59;;;-1.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:40:52;101897.38;;;-1.37;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:46:16;101893.88;;;-1.37;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:51:40;101909.70;;;-1.37;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T18:57:03;101894.75;;;-1.37;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:02:25;101894.75;;;-1.37;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:07:51;101883.30;;;-1.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:13:13;101866.59;;;-1.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:18:37;101842.86;;;-1.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:24:01;101836.69;;;-1.35;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:29:25;101831.42;;;-1.34;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:34:48;101849.00;;;-1.36;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:40:21;101823.44;;;-1.29;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:45:48;101829.69;;;-1.38;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:51:11;101814.78;;;-1.40;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T19:56:34;101831.50;;;-1.41;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:01:57;101811.24;;;-1.39;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:07:19;101835.86;;;-1.39;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:12:42;101822.69;;;-1.40;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:18:04;101801.59;;;-1.40;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:23:27;101779.64;;;-1.42;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:28:50;101771.76;;;-1.47;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:34:14;101751.57;;;-1.50;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:39:37;101745.45;;;-1.52;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:45:00;101741.95;;;-1.55;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:50:23;101749.04;;;-1.59;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T20:55:46;101737.66;;;-1.62;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:01:09;101723.59;;;-1.64;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:06:32;101713.97;;;-1.67;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:11:57;101693.77;;;-1.68;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:17:20;101665.66;;;-1.69;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:22:45;101678.87;;;-1.70;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:28:08;101656.03;;;-1.71;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:33:31;101637.58;;;-1.71;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:38:55;101603.33;;;-1.73;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:44:22;101605.14;;;-1.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:49:45;101607.77;;;-1.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T21:55:07;101598.99;;;-1.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:00:30;101568.25;;;-1.80;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:05:54;101578.80;;;-1.80;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:11:16;101549.78;;;-1.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:16:40;101519.94;;;-1.80;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:22:02;101525.19;;;-1.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:27:25;101513.74;;;-1.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:32:48;101497.00;;;-1.74;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:38:11;101468.88;;;-1.73;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:43:34;101445.15;;;-1.73;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:48:57;101443.41;;;-1.76;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:54:20;101424.98;;;-1.77;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T22:59:42;101417.97;;;-1.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:05:05;101397.75;;;-1.78;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:10:30;101392.45;;;-1.76;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:15:52;101389.87;;;-1.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:21:15;101380.20;;;-1.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:26:37;101356.48;;;-1.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:32:00;101326.64;;;-1.81;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:37:22;101323.97;;;-1.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:42:48;101313.44;;;-1.79;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:48:12;101296.81;;;-1.83;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:53:35;101281.00;;;-1.83;100.00
25869;BME280;13688;53.154;18.136;2023-11-22T23:58:59;101273.13;;;-1.86;100.00
