sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2674;SDS011;1347;42.122;24.746;2023-04-09T00:00:10;15.40;;;11.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:02:37;15.37;;;10.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:05:05;16.93;;;11.33;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:07:32;12.60;;;11.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:10:01;16.87;;;11.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:12:28;13.97;;;11.13;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:14:55;18.03;;;11.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:17:22;16.47;;;12.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:19:49;14.50;;;10.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:22:16;13.47;;;10.43;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:24:43;12.37;;;9.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:27:11;16.40;;;11.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:29:38;15.33;;;10.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:32:05;14.87;;;10.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:34:32;15.20;;;11.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:36:59;14.17;;;11.67;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:39:26;18.80;;;11.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:41:54;18.30;;;12.23;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:44:24;14.37;;;11.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:46:51;17.00;;;13.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:49:19;14.90;;;12.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:51:49;21.53;;;14.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:54:16;22.17;;;13.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:56:43;20.03;;;14.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T00:59:10;17.67;;;13.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:01:38;18.93;;;14.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:04:05;19.70;;;14.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:06:33;18.93;;;14.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:09:09;23.00;;;15.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:11:45;19.40;;;14.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:14:23;21.10;;;14.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:16:58;20.60;;;14.57;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:19:41;17.03;;;12.67;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:22:19;21.57;;;14.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:24:56;21.53;;;15.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:27:33;23.00;;;15.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:30:10;21.50;;;16.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:32:39;23.73;;;16.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:35:08;20.70;;;14.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:37:35;23.07;;;15.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:40:04;28.60;;;17.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:42:32;22.90;;;16.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:45:01;24.43;;;17.07;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:47:31;20.27;;;16.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:49:58;23.83;;;18.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:52:26;29.10;;;15.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:54:53;18.87;;;14.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:57:20;23.50;;;16.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T01:59:47;22.20;;;15.23;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:02:15;21.60;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:04:48;23.07;;;14.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:07:21;18.77;;;14.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:09:55;19.47;;;13.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:12:25;20.30;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:14:52;20.47;;;13.33;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:17:20;18.53;;;14.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:19:48;19.23;;;14.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:22:15;18.27;;;14.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:24:43;26.70;;;17.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:27:11;24.00;;;16.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:29:38;19.33;;;15.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:32:05;24.90;;;18.23;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:34:32;19.83;;;15.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:37:00;24.60;;;16.67;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:39:27;26.63;;;18.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:41:54;20.77;;;16.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:44:22;22.07;;;16.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:46:49;25.73;;;19.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:49:16;23.37;;;17.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:51:43;25.80;;;17.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:54:12;27.67;;;19.57;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:56:39;24.67;;;17.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T02:59:05;28.40;;;18.07;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:01:32;25.63;;;19.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:03:59;29.63;;;19.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:06:26;28.90;;;19.77;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:08:53;29.47;;;20.07;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:11:22;31.10;;;21.07;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:13:49;30.90;;;20.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:16:15;33.90;;;21.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:18:42;32.87;;;21.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:21:09;28.87;;;19.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:23:36;30.87;;;22.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:26:03;29.50;;;21.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:28:32;30.80;;;21.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:30:59;31.57;;;22.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:33:26;35.43;;;21.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:35:53;31.50;;;21.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:38:20;31.60;;;21.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:40:47;35.07;;;19.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:43:14;34.23;;;21.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:45:42;33.03;;;23.33;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:48:09;32.97;;;23.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:50:39;32.13;;;22.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:53:07;40.27;;;22.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:55:34;33.90;;;23.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T03:58:00;40.27;;;24.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:00:27;37.27;;;23.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:02:56;40.60;;;24.77;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:05:23;38.60;;;23.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:07:50;38.47;;;22.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:10:17;42.57;;;24.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:12:44;34.37;;;24.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:15:11;35.10;;;23.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:17:39;36.50;;;24.23;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:20:08;37.00;;;24.33;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:22:35;32.93;;;21.13;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:25:02;32.40;;;22.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:27:29;34.60;;;22.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:29:56;30.00;;;21.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:32:24;34.97;;;22.33;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:34:52;31.90;;;21.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:37:20;32.37;;;21.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:39:47;36.63;;;26.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:42:14;37.47;;;23.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:44:41;35.17;;;24.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:47:08;32.57;;;20.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:49:35;30.43;;;21.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:52:02;34.93;;;22.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:54:30;30.60;;;22.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:56:58;36.20;;;24.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T04:59:25;37.80;;;23.13;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:01:52;42.87;;;22.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:04:19;34.20;;;21.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:06:46;35.67;;;23.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:09:13;39.40;;;21.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:11:41;39.63;;;23.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:14:08;37.90;;;23.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:16:37;39.50;;;24.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:19:04;43.40;;;27.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:21:31;41.03;;;24.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:23:58;48.50;;;26.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:26:25;48.80;;;25.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:28:53;41.23;;;26.43;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:31:20;44.40;;;24.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:33:47;45.60;;;26.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:36:14;49.73;;;24.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:38:42;39.50;;;23.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:41:09;42.30;;;25.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:43:36;41.27;;;24.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:46:04;43.17;;;25.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:48:33;46.10;;;26.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:51:01;37.53;;;23.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:53:30;38.17;;;22.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:55:57;37.10;;;23.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T05:58:24;38.77;;;23.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:00:53;45.77;;;26.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:03:22;44.50;;;25.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:05:49;43.77;;;24.33;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:08:16;43.80;;;24.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:10:43;42.13;;;26.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:13:09;43.23;;;26.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:15:36;45.53;;;25.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:18:03;43.43;;;27.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:20:32;46.77;;;26.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:22:59;41.53;;;24.77;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:25:26;43.07;;;25.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:27:53;38.83;;;26.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:30:20;45.83;;;25.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:32:48;39.00;;;23.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:35:15;39.40;;;23.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:37:43;42.27;;;22.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:40:11;37.60;;;21.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:42:38;34.03;;;22.13;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:45:05;30.53;;;18.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:47:33;29.27;;;19.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:50:00;28.13;;;17.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:52:27;32.13;;;19.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:54:55;26.97;;;17.43;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:57:22;23.40;;;16.57;;
2674;SDS011;1347;42.122;24.746;2023-04-09T06:59:49;24.87;;;15.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:02:16;19.73;;;14.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:04:43;25.63;;;13.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:07:11;21.80;;;14.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:09:38;18.33;;;13.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:12:07;17.47;;;13.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:14:35;21.60;;;16.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:17:02;18.30;;;13.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:19:29;19.33;;;13.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:21:56;16.87;;;12.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:24:23;17.50;;;13.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:26:50;15.87;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:29:18;16.53;;;13.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:31:46;15.60;;;13.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:34:13;15.23;;;13.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:36:40;16.30;;;13.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:39:07;13.07;;;10.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:41:35;15.40;;;12.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:44:02;12.43;;;10.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:46:31;11.63;;;10.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:49:01;12.43;;;10.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:51:28;11.53;;;10.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:53:55;11.07;;;10.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:56:22;11.13;;;10.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T07:58:49;15.10;;;11.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:01:16;14.93;;;10.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:03:47;13.13;;;11.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:06:14;11.60;;;10.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:08:41;11.27;;;9.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:11:08;14.03;;;11.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:13:35;10.73;;;9.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:16:03;10.93;;;9.67;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:18:30;12.07;;;8.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:21:02;9.00;;;8.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:23:30;9.87;;;8.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:25:58;9.33;;;8.43;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:28:24;9.70;;;8.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:30:52;10.30;;;9.23;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:33:19;10.00;;;9.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:35:48;10.93;;;8.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:38:17;9.40;;;8.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:40:44;10.00;;;8.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:43:13;11.10;;;9.13;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:45:41;9.47;;;8.57;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:48:09;11.90;;;9.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:50:38;10.40;;;9.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:53:05;8.70;;;7.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:55:36;10.10;;;9.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T08:58:03;10.23;;;9.33;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:00:31;12.50;;;7.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:03:02;10.23;;;9.23;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:05:37;9.97;;;8.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:08:06;10.73;;;9.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:10:39;10.20;;;9.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:13:16;9.53;;;8.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:15:44;9.70;;;8.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:18:14;12.47;;;9.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:20:41;9.00;;;8.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:23:08;9.53;;;8.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:25:39;9.73;;;8.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:28:07;8.87;;;7.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:30:34;9.27;;;8.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:33:04;9.40;;;8.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:35:45;9.57;;;8.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:38:14;10.17;;;8.67;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:40:42;8.83;;;8.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:43:10;9.90;;;8.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:45:37;10.47;;;9.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:48:05;9.77;;;8.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:50:33;9.43;;;8.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:53:01;8.40;;;7.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:55:30;8.63;;;7.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T09:58:00;8.30;;;7.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:00:30;10.50;;;9.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:02:58;9.40;;;8.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:05:34;9.93;;;8.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:08:03;8.97;;;8.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:10:30;9.97;;;9.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:13:00;9.67;;;8.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:15:28;10.03;;;9.13;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:17:55;9.33;;;8.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:20:25;10.23;;;9.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:22:56;12.17;;;10.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:25:28;10.30;;;9.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:28:00;10.90;;;9.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:30:30;10.43;;;9.57;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:33:06;12.20;;;11.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:35:34;10.90;;;9.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:38:02;10.10;;;9.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:40:28;9.57;;;8.77;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:42:55;7.90;;;7.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:45:25;9.97;;;9.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:48:04;8.30;;;7.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:50:36;8.10;;;7.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:53:04;8.57;;;7.77;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:55:34;8.77;;;7.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T10:58:02;6.70;;;6.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:00:32;6.20;;;5.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:03:09;6.33;;;5.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:05:46;7.13;;;6.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:08:16;6.70;;;6.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:10:44;6.40;;;5.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:13:12;5.90;;;5.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:15:41;5.60;;;5.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:18:09;5.70;;;5.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:20:40;4.30;;;4.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:23:07;5.50;;;5.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:25:34;5.50;;;5.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:28:01;5.60;;;5.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:30:30;5.30;;;4.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:33:00;5.20;;;4.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:35:27;5.00;;;4.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:37:54;5.40;;;4.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:40:22;6.10;;;5.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:42:51;7.57;;;5.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:45:19;5.50;;;5.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:47:47;7.70;;;5.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:50:16;6.00;;;5.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:52:44;6.57;;;5.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:55:12;6.57;;;5.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T11:57:52;5.13;;;4.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:00:20;6.50;;;5.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:02:49;5.80;;;5.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:05:25;6.33;;;5.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:07:56;6.33;;;5.77;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:10:25;6.83;;;6.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:12:53;4.67;;;4.30;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:15:21;6.33;;;5.67;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:17:49;6.03;;;5.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:20:31;5.50;;;5.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:23:00;6.00;;;5.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:25:28;5.37;;;4.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:27:56;7.80;;;7.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:30:23;6.30;;;5.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:32:51;8.37;;;6.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:35:18;6.70;;;6.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:37:47;6.93;;;4.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:40:14;5.77;;;5.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:42:41;6.77;;;6.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:45:10;6.93;;;6.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:47:38;6.27;;;5.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:50:06;7.07;;;6.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:52:34;7.40;;;6.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:55:03;6.60;;;6.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:57:31;6.77;;;6.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T12:59:58;7.10;;;6.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:02:25;5.80;;;5.40;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:04:52;6.00;;;5.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:07:19;6.03;;;5.60;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:09:47;5.70;;;5.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:12:16;6.83;;;6.03;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:14:45;5.67;;;5.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:17:13;5.63;;;5.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:19:40;6.47;;;5.97;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:22:07;8.93;;;8.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:24:34;6.23;;;5.70;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:27:02;6.80;;;6.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:29:31;6.50;;;5.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:31:58;6.60;;;5.87;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:34:26;7.07;;;6.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:36:53;6.37;;;5.77;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:39:20;6.07;;;5.47;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:41:47;6.23;;;5.63;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:44:14;7.53;;;5.13;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:46:42;6.00;;;5.37;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:49:10;7.07;;;6.27;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:51:37;6.37;;;5.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:54:04;6.50;;;5.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:56:32;7.90;;;6.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T13:58:59;7.70;;;6.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:01:26;12.10;;;6.43;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:07:04;6.60;;;6.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:09:45;9.00;;;5.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:12:12;6.93;;;6.17;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:18:01;7.10;;;6.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:21:12;9.30;;;6.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:23:39;7.40;;;6.73;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:26:06;6.50;;;5.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:28:33;8.87;;;6.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:31:00;8.37;;;7.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:33:30;6.70;;;5.93;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:36:05;9.30;;;6.90;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:38:34;8.03;;;7.20;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:41:01;6.77;;;6.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:43:28;6.67;;;6.00;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:45:55;8.73;;;7.83;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:48:22;7.50;;;6.80;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:50:49;6.00;;;5.50;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:53:16;7.20;;;6.53;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:55:48;6.70;;;6.10;;
2674;SDS011;1347;42.122;24.746;2023-04-09T14:58:15;5.67;;;5.17;;